date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0760067999363,0.0996915102005,0.0236847102642,0.0948812365532,0.00541629968782
2024-01-22,0.000224996299949,0.0223754551262,0.0221504588262,0.00284162458479,0.0035111341029
2024-01-23,0.155513837934,0.199240505695,0.0437266677618,0.188304529437,0.0103443513262
2024-01-24,0.0,0.00423203548416,0.00423203548416,0.00145700224414,0.00115660002908
2024-01-25,0.0968141928315,0.100865349174,0.00405115634203,0.0997076485798,0.000836108412651
2024-01-26,0.0739793628454,0.0996084436774,0.025629080832,0.0935240802619,0.00609097793159
2024-01-27,0.000107490333903,0.00443124258891,0.004323752255,0.00158746686107,0.00113768284744
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.000351758673787,0.0230409093201,0.0226891506463,0.00697139046871,0.00602455446961
2024-01-30,0.0893327370286,0.100013926625,0.0106811895967,0.0986962886351,0.00239524675476
2024-01-31,0.0,0.00282135698944,0.00282135698944,0.000971334828102,0.000771066685252
2024-02-01,0.0,0.00423203548416,0.00423203548416,0.00145700224414,0.00115660002908
2024-02-02,0.000124177036923,0.00558336405084,0.00545918701391,0.00206758685982,0.00150284123699
2024-02-03,0.000172641623067,0.0108378557488,0.0106652141258,0.0032943035097,0.0028231017888
2024-02-04,0.0862736478448,0.0998592749238,0.013585627079,0.0967182784148,0.00334229047602
2024-02-05,0.0760067999363,0.0996182262897,0.0236114263535,0.0938813807267,0.00556508368567
2024-02-06,0.102643698454,0.235796675086,0.133152976632,0.145887397933,0.0367733488912
2024-02-07,0.0819951221347,0.0998454019427,0.017850279808,0.09640090041,0.00408855307166
2024-02-08,17.0482063293,20.4356784821,3.38747215271,17.9237214934,0.843059299181
2024-02-09,12.5272407532,13.7881622314,1.26092147827,13.4682623845,0.32267908567
2024-02-10,3.66128563881,4.09314966202,0.431864023209,3.9775264713,0.107089431315
2024-02-11,19.0384864807,20.0795688629,1.0410823822,19.800005355,0.252826098745
2024-02-12,0.00138403614983,0.0956995934248,0.094315557275,0.0264988410339,0.0235912155267
2024-02-13,1.05725467205,1.29570412636,0.238449454308,1.23461058005,0.0566568983093
2024-02-14,0.000444496487034,0.0293311718851,0.0288866753981,0.00879850794664,0.00755594343947
2024-02-15,4.28202486038,5.2828540802,1.00082921982,5.02184920041,0.241851401195
2024-02-16,0.0716553926468,0.0996039733291,0.0279485806823,0.093270795947,0.00651203769653
2024-02-17,5.089592014e-05,0.00435140728951,0.00430051136937,0.00109625203886,0.00105250297569
2024-02-18,0.0777030065656,0.0996548682451,0.0219518616796,0.0945055844649,0.00517997586072
2024-02-19,0.0760067999363,0.0996915102005,0.0236847102642,0.0948812365532,0.00541629968782
2024-02-20,0.0862736478448,0.0998592749238,0.013585627079,0.096716002895,0.00334043929528
