date,minimum,maximum,range,mean,std
2024-01-18,6.54223203659,11.5181770325,4.97594499588,8.40281026928,1.14676681098
2024-01-19,13.1572818756,20.8942375183,7.7369556427,16.3937933539,1.48751636095
2024-01-20,0.0,0.310560405254,0.310560405254,0.0842473636141,0.0700724936171
2024-01-21,0.095056116581,0.813631594181,0.7185754776,0.286136701973,0.159754081648
2024-01-22,0.0120197553188,1.93716740608,1.92514765076,0.524825496369,0.43105708799
2024-01-23,0.11076503247,0.197121366858,0.0863563343883,0.153412021059,0.0235042610569
2024-01-24,0.0,0.0513588264585,0.0513588264585,0.0101446185154,0.00919793633748
2024-01-25,0.0351585783064,0.113343186677,0.0781846083701,0.086713795783,0.0153535024552
2024-01-26,0.0305085368454,0.0983425378799,0.0678340010345,0.0778269674261,0.014694930127
2024-01-27,0.0,0.0421187840402,0.0421187840402,0.00715749183588,0.00700123835859
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.000502038921695,0.0525749213994,0.0520728824777,0.0126068940029,0.0104892357075
2024-01-30,0.0606712400913,0.112383522093,0.051712282002,0.0909150294518,0.0105368249041
2024-01-31,0.0,0.0301706399769,0.0301706399769,0.00630184697662,0.00547005905636
2024-02-01,0.0,0.0452559627593,0.0452559627593,0.0109751637939,0.00771402748896
2024-02-02,0.000207216944546,0.0362735055387,0.0360662885942,0.00917970298489,0.00624042394944
2024-02-03,0.0,0.0228986106813,0.0228986106813,0.00464194955911,0.00454651594471
2024-02-04,0.035081140697,0.099345125258,0.064263984561,0.0817051206985,0.0150482583613
2024-02-05,0.0213913619518,0.0983632355928,0.076971873641,0.0672817044573,0.0194811026205
2024-02-06,0.108182907104,0.482846528292,0.374663621187,0.211096804368,0.0738064775026
2024-02-07,0.0606449991465,0.0995322912931,0.0388872921467,0.0883761753426,0.00873617089078
2024-02-08,13.7339878082,21.0827732086,7.34878540039,17.3099877834,1.27693995828
2024-02-09,8.85015296936,13.7959957123,4.94584274292,12.1030145256,1.16073744765
2024-02-10,2.06378769875,4.06147432327,1.99768662453,3.21977101894,0.539953404609
2024-02-11,17.8677940369,20.8679962158,3.00020217896,19.5118797202,0.462505624831
2024-02-12,0.00596653902903,0.312072306871,0.306105767842,0.0980007651838,0.0655877530637
2024-02-13,0.935479819775,1.44864928722,0.513169467449,1.19967007127,0.103801255552
2024-02-14,0.00191351806279,0.103536479175,0.101622961112,0.0459863685464,0.02824546859
2024-02-15,3.01342725754,5.23102521896,2.21759796143,4.31159248007,0.53519526469
2024-02-16,0.0344893150032,0.122600339353,0.0881110243499,0.0853432007134,0.0203567482914
2024-02-17,0.0,0.00467034243047,0.00467034243047,0.00066361462249,0.00118715046018
2024-02-18,0.0670279636979,0.0989714413881,0.0319434776902,0.0889453719566,0.00556405076239
2024-02-19,0.054335590452,0.101352743804,0.0470171533525,0.083581069276,0.0118069505565
