date,minimum,maximum,range,mean,std
2023-12-30,0.314905256033,0.491383343935,0.176478087902,0.422811704198,0.0431225681028
2023-12-31,1.57205057144,2.35670256615,0.784651994705,1.97376700038,0.240782056016
2024-01-01,0.00280783814378,0.0707267075777,0.0679188694339,0.0306481256524,0.0193196918603
2024-01-02,3.98891997337,9.01447486877,5.0255548954,6.94966612403,1.4032662841
2024-01-03,10.3693714142,12.264509201,1.89513778687,11.1066954603,0.542157050688
2024-01-04,2.02316880226,5.41734027863,3.39417147636,3.71467888232,1.02686127948
2024-01-05,2.63280797005,3.95606780052,1.32325983047,3.38599072289,0.391284306904
2024-01-06,0.100052773952,0.133289888501,0.0332371145487,0.110559668814,0.0100343809591
2024-01-07,0.0016912065912,0.0367819815874,0.0350907749962,0.0162491787755,0.00979100379724
2024-01-08,11.1691589355,16.7110843658,5.5419254303,13.6794339406,1.62415512707
2024-01-09,0.0248926263303,0.429546147585,0.404653521255,0.224335777352,0.12277375521
2024-01-10,0.0177221018821,0.493375658989,0.475653557107,0.194172265219,0.119683783484
2024-01-11,0.00563202612102,0.140952661633,0.135320635512,0.0616045855562,0.0387344237952
2024-01-12,0.00591945368797,0.121311821043,0.115392367356,0.061053159277,0.0360551482726
2024-01-13,1.61325478554,3.4809718132,1.86771702766,2.45426035665,0.516344494153
2024-01-14,0.312611281872,1.83806526661,1.52545398474,1.0593221756,0.439001781586
2024-01-15,0.138400435448,0.791243255138,0.652842819691,0.415421879783,0.171478549633
2024-01-16,0.121350958943,2.68631482124,2.5649638623,1.33770675228,0.823088566155
2024-01-17,0.200053930283,4.347427845,4.14737391472,2.06821476584,1.20489999583
2024-01-18,11.3680391312,11.8394184113,0.47137928009,11.680460281,0.107810727337
2024-01-19,18.9033794403,21.4804821014,2.57710266113,20.1102475628,0.816613198484
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.00252872565761,0.0715612098575,0.0690324841999,0.0302064680451,0.0197305213842
2024-01-22,0.00152143440209,0.0545718260109,0.0530503916088,0.0190271746521,0.0133118455305
2024-01-23,0.00465568527579,0.117158472538,0.112502787262,0.0514642491639,0.0321149146145
2024-01-24,0.0,0.00277530169114,0.00277530169114,0.000508261537275,0.000890161751199
2024-01-25,0.071575909853,0.0941401124001,0.0225642025471,0.0821719178834,0.00574361020607
2024-01-26,0.000651490001474,0.00669202487916,0.00604053487768,0.00372490651735,0.00198277324432
2024-01-27,0.000346666114638,0.00591435935348,0.00556769323885,0.00311482839374,0.00175143196505
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.00441382452846,0.119591638446,0.115177813917,0.0521317763955,0.0331073010644
2024-01-30,0.00427353382111,0.109441101551,0.10516756773,0.0478731667066,0.0301930995768
2024-01-31,0.0,0.00185020116623,0.00185020116623,0.00039849782689,0.000636035036146
2024-02-01,0.0,0.00277530169114,0.00277530169114,0.000329291128755,0.000876838249044
2024-02-02,0.00111663155258,0.0356137305498,0.0344970989972,0.0146184741752,0.00986585022948
2024-02-03,0.0025823272299,0.0726591125131,0.0700767852832,0.0318029580431,0.0206193728289
2024-02-04,0.0316497758031,0.0445064716041,0.012856695801,0.0386484370173,0.00387615148773
2024-02-05,0.00252872565761,0.0698921978474,0.0673634721898,0.0299869406051,0.0194053375233
2024-02-06,0.0222390983254,0.505747437477,0.483508339152,0.235575554124,0.143871682122
2024-02-07,0.00127336406149,0.0152450799942,0.0139717159327,0.00802828047242,0.00361611084517
2024-02-08,23.4334068298,26.7790145874,3.34560775757,24.6717284291,0.846213960179
2024-02-09,7.5260643959,11.0670690536,3.54100465775,9.5061789198,1.05944834922
2024-02-10,3.01263618469,3.09388756752,0.0812513828278,3.05239089985,0.0221924482112
2024-02-11,8.72483348846,19.3392238617,10.6143903732,13.7351970771,3.27068813127
2024-02-12,0.206195428967,0.384263664484,0.178068235517,0.279984469574,0.0520529257462
2024-02-13,0.126866310835,0.622095942497,0.495229631662,0.361065048225,0.148833604375
2024-02-14,0.00616604788229,0.152920037508,0.146753989626,0.072563147758,0.0452234853628
2024-02-15,0.898112714291,2.77292871475,1.87481600046,1.789246969,0.572328384051
2024-02-16,0.00141209398862,0.0367819815874,0.0353698875988,0.0156977575455,0.0100333367576
2024-02-17,0.00111663155258,0.033944722265,0.0328280907124,0.014398946716,0.00954025945109
2024-02-18,0.0034435049165,0.091602511704,0.0881590067875,0.0416258880917,0.0265278943646
2024-02-19,0.00252872565761,0.0715612098575,0.0690324841999,0.0302064680451,0.0197305213842
2024-02-20,0.0316497758031,0.0445064716041,0.012856695801,0.0386484370173,0.00387615148773
2024-02-21,0.00223326310515,0.0695584490895,0.0673251859844,0.0290174208721,0.0194000358617
2024-02-22,1.39159405231,1.68712639809,0.295532345772,1.57031036038,0.0735606157213
2024-02-23,2.56519055367,2.94399285316,0.3788022995,2.84958408543,0.0904294527739
2024-02-24,3.00413036346,5.76576709747,2.76163673401,4.48018399711,0.838674616802
2024-02-25,7.60703897476,10.3241519928,2.71711301804,8.67704857502,0.736752762741
2024-02-26,3.28911685944,3.71121382713,0.422096967697,3.37321575401,0.100205909398
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.100861303508,0.387838482857,0.286977179348,0.253799081386,0.0900797923887
2024-03-01,1.87939202785,3.03441476822,1.15502274036,2.46196060082,0.362676465069
2024-03-02,3.03177809715,3.2838742733,0.252096176147,3.14998978438,0.042960577727
2024-03-03,0.613883018494,0.695121049881,0.0812380313873,0.667311804196,0.0183989040229
2024-03-04,1.85797333717,2.9490480423,1.09107470512,2.46733417831,0.313593186377
2024-03-05,0.0565431900322,0.0989240258932,0.042380835861,0.0833421493544,0.0109329328357
2024-03-06,0.00141209398862,0.0359474793077,0.034535385319,0.0155879938447,0.00986805299704
2024-03-08,13.1447486877,15.5611972809,2.41644859314,14.3667109676,0.755618449751
2024-03-09,6.53311729431,9.03717899323,2.50406169891,7.66973436002,0.734087222067
2024-03-10,4.61225032806,4.86228322983,0.250032901764,4.71298694119,0.0657572138942
2024-03-11,0.0787509679794,0.109502390027,0.0307514220476,0.0895103220012,0.00682887150805
2024-03-12,0.0383834354579,0.0969047322869,0.058521296829,0.0701261563323,0.0166183699524
2024-03-13,0.00111663155258,0.0347792245448,0.0336625929922,0.014508710436,0.00970001793084
2024-03-14,0.00366299459711,0.0938650369644,0.0902020423673,0.0410155768065,0.0254159309985
2024-03-15,1.57675969601,2.76707863808,1.19031894207,2.24654192531,0.374072490004
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.000925100583117,0.000925100583117,0.000109763709185,0.000292279415422
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00223326310515,0.0695584490895,0.0673251859844,0.0290174208721,0.0194000358617
2024-03-21,0.0,0.000925100583117,0.000925100583117,0.000109763709185,0.000292279415422
2024-03-22,0.0387526713312,0.384243875742,0.345491204411,0.22785054274,0.104172455468
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.50064277649,8.07689857483,2.57625579834,6.32995964326,0.76993700792
2024-03-27,20.9025535583,34.3662185669,13.4636650085,24.9318889539,3.88196730857
