date,minimum,maximum,range,mean,std
2023-12-30,6.35113508e-07,0.500673234463,0.500672599349,0.154300301742,0.108002504958
2023-12-31,1.70000469685,2.09999918938,0.399994492531,1.88829661968,0.141305019694
2024-01-01,0.0662976652384,0.0999999493361,0.0337022840977,0.0941280908791,0.00702796375822
2024-01-02,10.0001592636,11.5999956131,1.59983634949,10.7527455065,0.529681960422
2024-01-03,12.9391899109,14.599946022,1.66075611115,13.6252337041,0.59419752322
2024-01-04,8.80000400543,17.3997974396,8.59979343414,12.6066146799,3.09823290552
2024-01-05,4.20006895065,10.7999887466,6.59991979599,7.36616822367,2.38436047159
2024-01-06,1.654028097e-06,0.0999999046326,0.0999982506045,0.0516356871333,0.0360350430947
2024-01-07,0.0662976652384,0.0999999344349,0.0337022691965,0.0939139163428,0.00699900949607
2024-01-08,10.8670988083,13.2999591827,2.43286037445,12.3199704027,0.663757409851
2024-01-09,0.400000751019,1.29997909069,0.899978339672,0.804728536846,0.322490904206
2024-01-10,0.29798963666,0.599999368191,0.302009731531,0.432657145751,0.110306779492
2024-01-11,0.10000217706,0.299999684095,0.199997507036,0.196627357448,0.0722435701456
2024-01-12,0.0963459089398,0.199999824166,0.103653915226,0.143837610429,0.0374016359671
2024-01-13,6.96267414093,8.4999961853,1.53732204437,7.7586185938,0.537422590913
2024-01-14,8.41305351257,10.7999353409,2.38688182831,9.51041916372,0.838602365835
2024-01-15,2.37870001793,2.99997878075,0.621278762817,2.63684326249,0.218687714988
2024-01-16,1.4261024262e-05,0.753859341145,0.75384508012,0.222337844631,0.163097909004
2024-01-17,1.50000238419,2.96237421036,1.46237182617,2.27435745156,0.519607700532
2024-01-18,6.40000867844,13.4998731613,7.09986448288,9.75708097556,2.53939987509
2024-01-19,12.7453804016,15.9474668503,3.20208644867,14.6491406977,0.945861291012
2024-01-20,0.0,0.0932390987873,0.0932390987873,0.0111047071929,0.0181852099671
2024-01-21,3.18930006e-06,0.279562145472,0.279558956172,0.0762212951055,0.0565755539087
2024-01-22,5.16178602e-07,0.580154359341,0.580153843162,0.0698930619881,0.112751878259
2024-01-23,3.150437806e-06,0.199999764562,0.199996614124,0.101545397276,0.0717246127896
2024-01-24,0.0,0.000331628718413,0.000331628718413,3.417729881e-06,2.5319102761e-05
2024-01-25,0.0954584479332,0.120964832604,0.0255063846707,0.101535052958,0.00307819036398
2024-01-26,2.916574886e-06,0.0999999120831,0.0999969955083,0.0569519544511,0.0356761213085
2024-01-27,0.0,0.00107992324047,0.00107992324047,4.7558033117e-05,0.000170379711362
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,5.3867097e-08,0.0101356180385,0.0101355641714,0.00137620994707,0.00154293170272
2024-01-30,0.0693770870566,0.0999999567866,0.03062286973,0.0948809935398,0.00629332895838
2024-01-31,0.0,0.000221085807425,0.000221085807425,2.278486599e-06,1.6879401877e-05
2024-02-01,0.0,0.0166741702706,0.0166741702706,0.00218809982453,0.00303981538401
2024-02-02,2.0306505e-08,0.0166741702706,0.0166741499641,0.00240113500824,0.0029817053896
2024-02-03,0.0,0.00523822568357,0.00523822568357,0.000474767642406,0.000842409446387
2024-02-04,0.0880900323391,0.104665793478,0.0165757611394,0.0988519882797,0.00209792714783
2024-02-05,1.742298991e-06,0.0999998822808,0.0999981399818,0.0507665490041,0.0355728981934
2024-02-06,0.100000552833,0.399995595217,0.299995042384,0.24663849834,0.107215105817
2024-02-07,0.0710089504719,0.0999999418855,0.0289909914136,0.0948781802774,0.00578356163699
2024-02-08,17.0000095367,22.0999107361,5.09990119934,19.3561561453,1.86755366714
2024-02-09,13.2310028076,17.8998889923,4.66888618469,15.4154291996,1.55396420782
2024-02-10,3.01123929024,4.09999799728,1.08875870705,3.51350155802,0.375560962526
2024-02-11,15.0753679276,20.0999927521,5.02462482452,17.5493603784,1.77494495879
2024-02-12,3.52479248e-07,0.113818593323,0.113818240844,0.0610778952368,0.037995668073
2024-02-13,0.200022682548,1.29999887943,1.09997619689,0.809556016026,0.399984575504
2024-02-14,8.4162636e-08,0.0266106799245,0.0266105957619,0.00466965514035,0.00515147271334
