date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.00164996692911,0.0779832676053,0.0763333006762,0.0419161852714,0.0183679752496
2024-01-22,0.000472932326375,0.0306109786034,0.030138046277,0.0144305907224,0.00605950226093
2024-01-23,0.0957885161042,0.148603364825,0.052814848721,0.109519241442,0.0110783417357
2024-01-24,0.0,0.0256255567074,0.0256255567074,0.00723769878121,0.00607098230773
2024-01-25,0.00226103514433,0.099541887641,0.0972808524966,0.0585444000598,0.0247311095753
2024-01-26,0.000206594733754,0.0677347332239,0.0675281384902,0.0234353745556,0.0180194192382
2024-01-27,0.00038491259329,0.0249933712184,0.0246084586252,0.00956974486786,0.00525795209569
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0460193865001,0.109934784472,0.0639153979719,0.0909330649837,0.0145558781787
2024-01-30,0.00266116228886,0.0937263295054,0.0910651672166,0.0586177446898,0.022372415069
2024-01-31,0.0,0.0170837044716,0.0170837044716,0.00482532261757,0.00404712825869
2024-02-01,0.0,0.0256255567074,0.0256255567074,0.00723712840634,0.00607156901333
2024-02-02,0.00083814834943,0.0272459201515,0.026407771802,0.0157285370926,0.00545497573472
2024-02-03,0.0017963773571,0.0467843897641,0.044988012407,0.0289649383524,0.0089794196676
2024-02-04,0.000917809084058,0.0766526460648,0.0757348369807,0.0348102287396,0.0194289541195
2024-02-05,0.00154403410852,0.0713074207306,0.0697633866221,0.0370914329729,0.0161570986711
2024-02-06,0.392762154341,0.989265859127,0.596503704786,0.72012588553,0.149515594421
2024-02-07,0.0434577539563,0.0973047688603,0.053847014904,0.0674026982923,0.0112440272225
2024-02-08,22.6473426819,35.42552948,12.7781867981,29.9522711874,3.10244290502
2024-02-09,5.38707876205,11.240363121,5.85328435898,7.61945579792,1.41596538888
2024-02-10,1.92253220081,3.39623379707,1.47370159626,2.56381205444,0.351441584972
2024-02-11,17.7159538269,19.2332801819,1.51732635498,18.5373649378,0.268693640158
2024-02-12,0.158272564411,0.376807957888,0.218535393476,0.310964773784,0.0468673547955
2024-02-13,0.775408625603,1.0209338665,0.245525240898,0.866397802515,0.0396189763897
2024-02-14,0.0569918602705,0.133330315351,0.076338455081,0.109118916501,0.0160447963141
2024-02-15,2.1323466301,3.9514939785,1.8191473484,2.77959086566,0.3917536412
2024-02-16,0.000864784989972,0.0680812224746,0.0672164374846,0.0286000241855,0.0158313807762
2024-02-17,0.00073221558705,0.0203232374042,0.0195910218172,0.0109037848553,0.00391168323675
2024-02-18,0.00168165005744,0.0746311843395,0.0729495342821,0.0418017292342,0.0175038471768
2024-02-19,0.00164996692911,0.0779832676053,0.0763333006762,0.0419161852714,0.0183679752496
2024-02-20,0.000917809084058,0.0766526460648,0.0757348369807,0.0348102287396,0.0194289541195
2024-02-21,0.00157036387827,0.0438257530332,0.0422553891549,0.0266323218239,0.00858673823271
2024-02-22,1.20680105686,1.98215019703,0.775349140167,1.47963996249,0.183447286399
2024-02-23,1.42441856861,5.19986724854,3.77544867992,2.5903520036,0.915213980692
2024-02-24,3.26578736305,3.92188668251,0.656099319458,3.49763901617,0.15388518589
2024-02-25,8.03361225128,10.1373958588,2.10378360748,9.50664237998,0.481440211917
2024-02-26,1.92718291283,2.7668838501,0.839700937271,2.48013954053,0.202245520842
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000591829884797,0.485561728477,0.484969898593,0.133064585438,0.120425860967
2024-03-01,1.46670973301,1.88497018814,0.418260455132,1.68792855123,0.0912581103277
2024-03-02,3.56841444969,4.42739915848,0.858984708786,3.78984321123,0.190797496734
2024-03-03,0.542588233948,0.705603659153,0.163015425205,0.65099353249,0.0436808397608
2024-03-04,2.07612776756,2.24423360825,0.168105840683,2.13293171203,0.0358886216397
2024-03-05,0.00257071480155,0.295634508133,0.293063793331,0.0947371480837,0.0679780246624
2024-03-06,0.000811818579677,0.0647574588656,0.063945640286,0.0261876482591,0.0146832910792
2024-03-08,16.162071228,19.9701538086,3.80808258057,17.6331261931,0.970296670696
2024-03-09,8.61999034882,12.8746414185,4.25465106964,9.71970107638,0.977501255646
2024-03-10,0.897118330002,3.35003423691,2.45291590691,2.49485655146,0.588932583264
2024-03-11,0.10111861676,0.195847794414,0.0947291776538,0.134375520479,0.0239047442383
2024-03-12,0.000784990494139,0.0658017173409,0.0650167268468,0.0276990681231,0.015755496864
2024-03-13,0.000785181939136,0.0219128765166,0.0211276945774,0.0133161609119,0.00429336911635
2024-03-14,0.0514719262719,0.195914775133,0.144442848861,0.12393739402,0.034660596705
2024-03-15,1.66355848312,2.74869799614,1.08513951302,1.95899621372,0.280591153877
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.00854185223579,0.00854185223579,0.00241237612119,0.00202385633052
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00157036387827,0.0438257530332,0.0422553891549,0.0266323218239,0.00858673823271
2024-03-21,0.0,0.00854185223579,0.00854185223579,0.00241237612119,0.00202385633052
2024-03-22,0.00363509356976,0.063469260931,0.0598341673613,0.0235961166441,0.013245447663
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.43123817444,16.4121818542,7.98094367981,10.579304454,1.94908756669
2024-03-27,21.5111484528,46.0699729919,24.5588245392,37.16595368,5.91212658295
2024-03-29,8.8025226593,16.1770191193,7.37449645996,12.957393701,1.80369847645
2024-03-31,7.17364120483,8.50715827942,1.33351707458,7.9349057373,0.315631715908
2024-04-02,4.61425161362,10.7616481781,6.14739656448,8.39364935886,1.57078185891
2024-04-03,0.0922011435032,0.111467175186,0.0192660316825,0.10141080027,0.0030301170592
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.00444157794118,0.137409508228,0.132967930287,0.080908711641,0.028998082699
2024-04-09,0.000785181939136,0.0199012476951,0.019116065756,0.013095832578,0.00406050562201
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,5.2123992646e-05,0.0254172608256,0.025365136833,0.0079896839347,0.00597637599559
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.010935950093,0.010935950093,0.00357832490862,0.00263377177443
