date,minimum,maximum,range,mean,std
2024-01-20,0.096267528832,0.80814832449,0.711880795658,0.414687542138,0.194320375746
2024-01-21,0.281325221062,1.97989368439,1.69856846333,1.04573210166,0.46064873359
2024-01-22,0.598997950554,5.02516317368,4.42616522312,2.58107803162,1.20780062604
2024-01-23,0.0930315181613,0.138371348381,0.0453398302197,0.106325491192,0.0099384373701
2024-01-24,0.0,0.00657815020531,0.00657815020531,0.00248310523878,0.00220272314252
2024-01-25,0.00629983656108,0.101187482476,0.0948876459152,0.0544947016952,0.0261837374078
2024-01-26,0.00703188683838,0.0867017805576,0.0796698937193,0.0502344703773,0.0217994404391
2024-01-27,0.0,0.00438543362543,0.00438543362543,0.00145803791459,0.00162103625956
2024-01-28,0.0,0.00150445848703,0.00150445848703,0.000322488039911,0.000497802486027
2024-01-29,0.0,0.00692987116054,0.00692987116054,0.00294113025001,0.00209486334601
2024-01-30,0.00676034670323,0.0798970833421,0.0731367366388,0.042201970265,0.0201552157516
2024-01-31,0.0,0.00438543362543,0.00438543362543,0.00140515857258,0.00165123784462
2024-02-01,0.00101694464684,0.0135612590238,0.012544314377,0.00856536803513,0.00339608356239
2024-02-02,0.00130660913419,0.0130960643291,0.011789455195,0.00791566811325,0.002942053422
2024-02-03,0.0,0.00219271681271,0.00219271681271,0.000702579286292,0.000825618922309
2024-02-04,0.0048733628355,0.0895100310445,0.084636668209,0.0466099579059,0.0240728494478
2024-02-05,0.00299219531007,0.0615854896605,0.0585932943504,0.0287585658056,0.0154606926058
2024-02-06,0.0958801284432,0.202151268721,0.106271140277,0.148379103848,0.0304325066198
2024-02-07,0.00682027870789,0.0805015191436,0.0736812404357,0.0432520920074,0.0202313019598
2024-02-08,6.39212274551,17.2721004486,10.8799777031,12.2552234825,2.93880039973
2024-02-09,1.41855669022,13.3504829407,11.9319262505,7.66076015878,3.16656368785
2024-02-10,0.398389667273,3.21614217758,2.81775251031,1.94406327657,0.748290368335
2024-02-11,14.8307228088,19.0187511444,4.18802833557,17.1709878801,1.04486753938
2024-02-12,0.0773009210825,0.337474733591,0.260173812509,0.18114230101,0.0703746075349
2024-02-13,1.18088233471,2.08048653603,0.899604201317,1.65148177572,0.237516048514
2024-02-14,0.0271017234772,0.183730244637,0.156628521159,0.104916079505,0.0422756806393
2024-02-15,3.79976320267,4.55949878693,0.759735584259,4.21781746957,0.167718754712
2024-02-16,0.0509198047221,0.183112367988,0.132192563266,0.126281163666,0.0229680011779
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.0526831410825,0.0959756076336,0.0432924665511,0.0782641215228,0.00983850637426
2024-02-19,0.00583619112149,0.066028855741,0.0601926646195,0.0323099612751,0.0154811753042
2024-02-20,0.00675876811147,0.0821665897965,0.0754078216851,0.0455666388139,0.0210532954176
2024-02-21,0.00375002715737,0.0409394651651,0.0371894380078,0.0214230251825,0.00853978168023
2024-02-22,1.52607357502,2.15222263336,0.626149058342,1.90034107573,0.149676346161
2024-02-23,0.865954995155,7.11130475998,6.24534976482,4.18148444576,1.64690838504
2024-02-24,4.24040317535,4.5017323494,0.261329174042,4.34535381438,0.0584652956065
2024-02-25,1.24148070812,9.01371479034,7.77223408222,5.86406972422,2.11969145439
2024-02-26,0.377216100693,2.14188551903,1.76466941833,1.48091824216,0.452413524518
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.223813906312,0.601807117462,0.37799321115,0.393305544367,0.104739036429
2024-03-01,0.324001222849,1.45722281933,1.13322159648,0.909747565101,0.301241343017
2024-03-02,6.23623180389,8.91777420044,2.68154239655,7.87298657428,0.726541686432
2024-03-03,0.0695734471083,0.384284257889,0.314710810781,0.258881027072,0.0776600167477
2024-03-04,0.18976919353,1.88854026794,1.69877107441,1.08734633251,0.463184293215
2024-03-05,0.0165159199387,0.294482886791,0.277966966853,0.133752386546,0.0722993130599
2024-03-06,0.00162565393839,0.0563566051424,0.054730951204,0.0220249324773,0.0140709533951
2024-03-08,15.0202074051,16.3204174042,1.30020999908,15.6586254821,0.313991639484
2024-03-09,10.4340229034,13.6990728378,3.26504993439,12.084682218,0.680830419793
2024-03-10,3.79349374771,8.70904254913,4.91554880142,5.85473738731,1.28480494008
2024-03-11,0.0825510472059,0.29625031352,0.213699266315,0.146746564528,0.0519169073227
2024-03-12,0.0572780296206,0.077074110508,0.0197960808873,0.0669903751977,0.00446315242321
2024-03-13,0.0,0.00331932352856,0.00331932352856,0.00161870008324,0.00128090652573
2024-03-14,0.0189401470125,0.0719223618507,0.0529822148383,0.039797204172,0.0139902525911
2024-03-15,3.54406642914,5.34264659882,1.79858016968,4.22116334,0.409738266011
2024-03-16,0.00424689101055,0.0442312024534,0.0399843114428,0.0199172965347,0.010538061062
2024-03-17,0.013734055683,0.0522059388459,0.0384718831629,0.0280148596235,0.00934736822696
2024-03-18,0.0059314109385,0.0229581724852,0.0170267615467,0.0121153853994,0.00397226536093
2024-03-20,0.00424689101055,0.0542924925685,0.0500456015579,0.0253200856059,0.0122426108028
2024-03-21,0.0,0.00331932352856,0.00331932352856,0.00161870008324,0.00128090652573
2024-03-22,0.0,0.00909756310284,0.00909756310284,0.00386645954541,0.00425347095232
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,12.3763847351,17.8539218903,5.47753715515,14.7575607574,1.36428391093
2024-03-27,16.3534545898,23.9719944,7.61853981018,19.9601183486,1.82045057465
2024-03-29,6.35737657547,9.04983901978,2.69246244431,7.55437141725,0.633188079215
2024-03-31,7.48957586288,8.74868869781,1.25911283493,7.90617898141,0.258611090094
2024-04-02,3.09885859489,4.61940097809,1.52054238319,3.93708407331,0.414242928453
2024-04-03,0.0231454912573,0.062393553555,0.0392480622977,0.0465148189694,0.00930884955666
2024-04-06,0.011368391104,0.117758102715,0.106389711611,0.0558863518674,0.0286592316575
2024-04-07,0.121143050492,0.327605366707,0.206462316215,0.198446394597,0.0585268577074
2024-04-09,0.0,0.00331932352856,0.00331932352856,0.00161870008324,0.00128090652573
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0045163128525,0.0045163128525,0.00135405022175,0.00197105738173
2024-04-14,0.0059314109385,0.0229581724852,0.0170267615467,0.0121153853994,0.00397226536093
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00302003603429,0.00302003603429,0.000833449845106,0.0012626255715
2024-04-17,0.0,0.00507143000141,0.00507143000141,0.0017597195137,0.00146023943311
