date,minimum,maximum,range,mean,std
2024-01-24,0.00206305482425,0.0292571019381,0.0271940471139,0.0108685661515,0.00615870177376
2024-01-25,0.0940935462713,0.115121684968,0.0210281386971,0.102191051375,0.00422757614315
2024-01-26,0.0612762123346,0.0948239937425,0.0335477814078,0.0829471667297,0.00766796093395
2024-01-27,0.00211569503881,0.0251914020628,0.023075707024,0.0100797033141,0.00537925698442
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.00707963248715,0.0648147389293,0.0577351064421,0.0303153793968,0.0147547277876
2024-01-30,0.0914283916354,0.109723761678,0.0182953700423,0.100177024957,0.00413345913051
2024-01-31,0.00137536984403,0.0195047333837,0.0181293635396,0.00724571075552,0.00410580116135
2024-02-01,0.00206305482425,0.0292571019381,0.0271940471139,0.0108685661515,0.00615870177376
2024-02-02,0.00259552779607,0.025723060593,0.0231275327969,0.0110641401872,0.00555517689974
2024-02-03,0.00317414337769,0.028131050989,0.0249569076113,0.014093706687,0.0066342462303
2024-02-04,0.070362739265,0.0974915549159,0.0271288156509,0.0890284095891,0.00621965017051
2024-02-05,0.0627744793892,0.0946445763111,0.0318700969219,0.0817001052201,0.00770341207125
2024-02-06,0.148804500699,0.522313117981,0.373508617282,0.299843504652,0.096352060207
2024-02-07,0.0784178674221,0.0982135161757,0.0197956487536,0.0910452771001,0.00482416504161
2024-02-08,17.7259254456,24.6414260864,6.91550064087,20.346781683,1.63733136472
2024-02-09,10.1070995331,13.501250267,3.39415073395,12.232310009,0.830285646695
2024-02-10,3.1330037117,3.97514533997,0.842141628265,3.63305422068,0.2139106296
2024-02-11,18.5295963287,19.9207935333,1.39119720459,19.3029849291,0.346374781029
2024-02-12,0.0243100468069,0.215339690447,0.19102964364,0.100970207807,0.04760105869
2024-02-13,0.944155395031,1.2459102869,0.301754891872,1.10738589838,0.0772467869456
2024-02-14,0.00978217460215,0.0809458196163,0.0711636450142,0.0395245415508,0.0190275733865
2024-02-15,3.53146362305,5.05064487457,1.51918125153,4.40375705063,0.382531752092
2024-02-16,0.0605980195105,0.0946178510785,0.034019831568,0.0815045312978,0.00796699897357
2024-02-17,0.000925922067836,0.00818479340523,0.0072588713374,0.00381842937495,0.00178079086637
2024-02-18,0.0687828138471,0.0966223925352,0.0278395786881,0.0863558561541,0.00643349222384
2024-02-19,0.0741973891854,0.0971869304776,0.0229895412922,0.0899679734372,0.00567155269159
2024-02-20,0.070362739265,0.0974915549159,0.0271288156509,0.0890284095891,0.00621965017051
2024-02-21,0.00365022942424,0.0319413878024,0.0282911583781,0.0148825695011,0.00715575360705
2024-02-22,1.8504524231,2.33271598816,0.482263565063,2.14649334997,0.115313421551
2024-02-23,4.33965682983,7.10988140106,2.77022457123,6.04208817482,0.678762964382
2024-02-24,3.64112663269,4.38665485382,0.74552822113,4.07654887736,0.197707850659
2024-02-25,9.995262146,10.509100914,0.513838768005,10.2939242601,0.120236183326
2024-02-26,2.47483158112,2.67736124992,0.202529668808,2.55232595801,0.0410810737414
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.370714575052,0.748793780804,0.378079205751,0.597617069632,0.0949231242857
2024-03-01,1.30100393295,1.54670345783,0.245699524879,1.46128469557,0.0622176972516
2024-03-02,4.24661684036,5.05781412125,0.811197280884,4.73426105976,0.189075109139
2024-03-03,0.496662676334,0.559235095978,0.0625724196434,0.515891681612,0.0142076645407
2024-03-04,2.10014152527,2.36347579956,0.263334274292,2.26307743788,0.0643469466844
2024-03-05,0.22966760397,0.463096171618,0.233428567648,0.366579816677,0.0581661135672
2024-03-06,0.0545896887779,0.0937186554074,0.0391289666295,0.0778816755395,0.00947651743925
2024-03-08,15.6700611115,16.4307498932,0.760688781738,15.9228119016,0.177065946137
2024-03-09,11.7930803299,15.6752557755,3.88217544556,14.0439607382,0.976992315017
2024-03-10,2.74946928024,3.13327717781,0.383807897568,2.87075803578,0.105975335252
2024-03-11,0.0889591500163,0.102914743125,0.0139555931091,0.0960351273417,0.00314029867174
2024-03-12,0.0536425076425,0.094450481236,0.0408079735935,0.0790509575512,0.00973174578258
2024-03-13,0.00182511471212,0.0159706939012,0.0141455791891,0.00744129754166,0.00357785783642
2024-03-14,0.00725645199418,0.0733673721552,0.066110920161,0.0324433952686,0.0163217275492
2024-03-15,2.43719649315,3.14158082008,0.704384326935,2.9067145139,0.179635978093
2024-03-16,0.0,0.00424468703568,0.00424468703568,0.00102216393425,0.00140070408222
2024-03-17,0.000687684922013,0.00975236669183,0.00906468176981,0.0036228619465,0.00205289249834
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00381568609737,0.0357641763985,0.0319484903011,0.015904759054,0.00777367299916
2024-03-21,0.000687684922013,0.00975236669183,0.00906468176981,0.0036228619465,0.00205289249834
2024-03-22,0.00275223981589,0.0180551614612,0.0153029216453,0.00921325396339,0.00363713330302
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.4131498337,20.7591571808,6.34600734711,18.2778506875,1.56645760997
2024-03-27,10.30427742,26.042842865,15.7385654449,16.4126851201,3.82441614829
2024-03-29,6.11845302582,9.99607086182,3.877617836,7.55645899773,0.927050455933
2024-03-31,6.50978899002,7.36752843857,0.857739448547,6.86877425313,0.211389479118
2024-04-02,2.37624716759,5.63134622574,3.25509905815,3.58498779535,0.782436425563
2024-04-03,0.0764295309782,0.114611133933,0.0381816029549,0.096594288107,0.00834008067789
2024-04-06,0.0,0.00848937407136,0.00848937407136,0.0020443278685,0.00280140816444
2024-04-07,0.102674551308,0.167098283768,0.0644237324595,0.12155752806,0.0156859452114
2024-04-09,0.00182511471212,0.0159706939012,0.0141455791891,0.00744129754166,0.00357785783642
2024-04-10,0.0,0.0,0.0,0.0,0.0
