date,minimum,maximum,range,mean,std
2024-02-02,0.000327371875755,0.0159705262631,0.0156431543874,0.00595147170026,0.00314631905793
2024-02-03,0.000550969329197,0.0369020774961,0.0363511081669,0.0124159548161,0.00817037947073
2024-02-04,0.0434412285686,0.0996334403753,0.0561922118068,0.0815482361325,0.0132259138705
2024-02-05,0.00778492959216,0.09794767946,0.0901627498679,0.0487659786218,0.0213813438809
2024-02-06,0.109359554946,0.553200602531,0.443841047585,0.284423977009,0.0757538248358
2024-02-07,0.0250772982836,0.0990378409624,0.0739605426788,0.0690362569606,0.0192438682836
2024-02-08,17.2084941864,27.9582481384,10.749753952,22.1003527332,2.03013300955
2024-02-09,8.65085983276,17.303976059,8.6531162262,12.8236363902,1.86865905331
2024-02-10,2.8203496933,4.06737852097,1.24702882767,3.35994959203,0.259199056272
2024-02-11,12.6763505936,19.9856624603,7.30931186676,16.927299659,1.72664042244
2024-02-12,0.00568008841947,0.307795256376,0.302115167957,0.143568618962,0.0623785947496
2024-02-13,0.28957298398,1.27876722813,0.989194244146,0.738123903604,0.247249880081
2024-02-14,0.00134492106736,0.103627443314,0.102282522246,0.0327971658356,0.0218872813373
2024-02-15,1.78489124775,5.21713447571,3.43224322796,3.14671393303,0.868883672602
2024-02-16,0.00620920397341,0.0976203083992,0.0914111044258,0.043131360773,0.0223709706229
2024-02-17,0.000212418279261,0.0159705262631,0.0157581079839,0.00519947719965,0.00339387983526
2024-02-18,0.00700973020867,0.0978327319026,0.0908230016939,0.0503503249071,0.0215605111511
2024-02-19,0.00671556871384,0.0978327319026,0.0911171631888,0.0484364560055,0.0220757213368
2024-02-20,0.0434412285686,0.0995182916522,0.0560770630836,0.0805701532309,0.0128019130779
2024-02-21,0.000769697362557,0.0319410525262,0.0311713551637,0.0122324660617,0.00591515614444
2024-02-22,1.53092849255,2.37755775452,0.846629261971,1.86301194035,0.189616420351
2024-02-23,3.01655817032,8.49885463715,5.48229646683,5.82086234695,1.36284809489
2024-02-24,3.57084608078,4.87344169617,1.30259561539,4.17443823977,0.238805174221
2024-02-25,8.04730510712,10.5540390015,2.50673389435,9.34559587407,0.62581405772
2024-02-26,1.34623026848,2.97965431213,1.63342404366,2.40764353707,0.361937906835
