date,minimum,maximum,range,mean,std
2023-12-29,12.8707227707,14.5435810089,1.67285823822,13.5741960159,0.442033156064
2023-12-30,15.0701274872,18.840423584,3.7702960968,17.4587673955,0.871522283909
2023-12-31,12.92827034,15.1859827042,2.2577123642,14.5205717466,0.46857591158
2024-01-01,14.9165115356,16.9714832306,2.05497169495,16.1325965291,0.472562244384
2024-01-02,17.4842071533,19.5959281921,2.11172103882,18.7977300248,0.464031553271
2024-01-03,14.7321176529,17.4410057068,2.70888805389,16.581367077,0.644559433593
2024-01-04,16.162399292,17.8574542999,1.69505500793,17.1355118535,0.416631636443
2024-01-05,12.0389566422,14.797999382,2.75904273987,13.5295147106,0.662963717853
2024-01-06,11.8397474289,14.5705823898,2.73083496094,13.256446648,0.609484318198
2024-01-07,13.3124113083,15.4100914001,2.09768009186,14.6863545984,0.422480494955
2024-01-08,9.29609680176,10.5004930496,1.20439624786,10.1060802418,0.1944635366
2024-01-09,10.1215667725,11.9078540802,1.78628730774,11.1335407929,0.423291487406
2024-01-10,14.5925674438,16.3869934082,1.79442596436,15.4108036578,0.342915377565
2024-01-11,11.3892974854,14.7279891968,3.33869171143,12.82281116,0.758989131915
2024-01-12,13.3168430328,15.9750490189,2.65820598602,14.679999778,0.658961277801
2024-01-13,14.6770048141,17.3003978729,2.62339305878,16.0812059478,0.61922724153
2024-01-14,17.0824050903,18.5952968597,1.51289176941,17.5434466523,0.30867580886
2024-01-15,18.7437610626,20.5289592743,1.78519821167,19.4969590794,0.266343032977
2024-01-16,17.531993866,20.2219181061,2.68992424011,19.1436406173,0.67039505883
2024-01-17,16.7756290436,18.8859443665,2.11031532288,18.0510080077,0.498110013493
2024-01-18,16.5568675995,19.4872817993,2.93041419983,18.2122687426,0.743437312333
2024-01-20,12.951672554,15.1816921234,2.2300195694,14.3858367584,0.437157604735
2024-01-21,15.7012643814,18.0012378693,2.29997348785,17.1061062882,0.472321426064
2024-01-22,16.4546661377,18.5006313324,2.0459651947,17.7586050606,0.497740295785
2024-01-23,20.0397720337,21.3271827698,1.28741073608,20.6436664594,0.256112135349
2024-01-24,21.1595478058,23.3555736542,2.19602584839,22.6929112146,0.457328680249
2024-01-25,21.6122379303,23.2628974915,1.65065956116,22.305978148,0.285928106622
2024-01-26,21.9212341309,24.2862796783,2.36504554749,22.9252762222,0.442170921421
2024-01-27,19.7328472137,22.2075080872,2.47466087341,21.1141455607,0.608524982382
2024-01-30,17.6428031921,20.9073410034,3.26453781128,19.6148718657,0.71581337846
2024-02-01,19.1112804413,21.4219760895,2.31069564819,20.446864156,0.588948844579
2024-02-02,19.4820270538,22.2414150238,2.75938796997,21.1324346437,0.60694958702
2024-02-03,17.8413619995,20.2581005096,2.41673851013,19.3998708044,0.585558075276
2024-02-04,18.7843494415,21.2974414825,2.51309204102,19.8664273968,0.497679409182
2024-02-05,18.6194515228,20.1975803375,1.5781288147,19.4305212575,0.267027444774
2024-02-06,16.9278011322,19.1919898987,2.26418876648,18.405737623,0.487674767412
2024-02-07,18.2852592468,19.8880004883,1.60274124146,19.2033913275,0.305615739184
2024-02-08,13.8756141663,16.0455379486,2.16992378235,15.2946640501,0.493361196669
2024-02-09,16.2178897858,18.5391120911,2.3212223053,17.717323006,0.527494005992
2024-02-11,16.2006225586,18.7645454407,2.56392288208,17.4259323625,0.65079581285
2024-02-12,19.0934658051,21.3671684265,2.27370262146,20.6361981135,0.539261114507
2024-02-13,19.0480499268,20.5626468658,1.51459693909,19.8215509839,0.255652030719
2024-02-14,21.1220378876,23.6462993622,2.52426147461,22.4243195599,0.577641285722
2024-02-15,18.3812847137,20.1988220215,1.81753730774,19.3444585661,0.405226067759
2024-02-16,16.9625759125,19.1684341431,2.20585823059,18.3525421852,0.520553766028
2024-02-17,19.0391025543,21.339849472,2.30074691772,20.5175191071,0.533749267245
2024-02-18,20.6044464111,23.7845039368,3.18005752563,22.4061689145,0.674016811608
2024-02-19,21.421459198,23.377664566,1.95620536804,22.1668079673,0.415712428433
2024-02-21,21.2819900513,22.3877315521,1.10574150085,21.804337291,0.231455055846
