date,minimum,maximum,range,mean,std
2024-01-25,21.6697921753,22.1362361908,0.466444015503,21.815244364,0.136445653436
2024-01-26,22.8798217773,23.2961540222,0.416332244873,23.1217681833,0.0965683844942
2024-01-27,21.3632488251,21.6826000214,0.319351196289,21.4882892591,0.0514892713553
2024-01-30,19.9497413635,20.242307663,0.292566299438,20.1549766765,0.0564594079241
2024-02-01,20.496925354,20.8620605469,0.365135192871,20.6042879027,0.0938626671951
2024-02-02,21.3747158051,21.712972641,0.338256835938,21.502056562,0.0537716309922
2024-02-03,19.7967472076,20.2985286713,0.501781463623,20.1276548135,0.138984515645
2024-02-04,19.3972682953,19.9502124786,0.55294418335,19.5696627587,0.166683469892
2024-02-05,19.2992458344,19.484670639,0.185424804688,19.3583925342,0.0541865558061
2024-02-06,18.7083244324,18.9414463043,0.233121871948,18.8584421684,0.0481675283568
2024-02-07,18.8010902405,19.2896881104,0.488597869873,18.9828578379,0.142037131043
2024-02-08,15.7083320618,15.9553890228,0.24705696106,15.8234531782,0.0399814050861
2024-02-09,17.9006347656,18.1805953979,0.279960632324,17.9815169632,0.0632246404555
2024-02-11,17.9079284668,18.7090816498,0.801153182983,18.4289354523,0.214949623728
2024-02-12,20.9995918274,21.3987503052,0.399158477783,21.2769824239,0.100593172835
2024-02-13,19.2784023285,19.7716255188,0.493223190308,19.4568971832,0.146750911437
2024-02-14,22.5918769836,22.9290447235,0.337167739868,22.7092866164,0.0630502405844
2024-02-15,19.476726532,19.7709007263,0.294174194336,19.5484596097,0.0631961405415
2024-02-16,18.7358875275,19.1989498138,0.463062286377,19.0607783115,0.122083824678
2024-02-17,20.600320816,20.8480892181,0.2477684021,20.6860196299,0.0637775540809
2024-02-18,22.3810710907,22.849981308,0.468910217285,22.5131968934,0.117115818189
2024-02-19,21.4006347656,22.1022357941,0.701601028442,21.6435915917,0.217563879904
2024-02-21,21.8193397522,22.1435375214,0.324197769165,22.0284367384,0.0767216084868
2024-02-22,17.9504508972,18.1345119476,0.184061050415,18.0176448045,0.0255052946997
2024-02-23,15.2759084702,15.7214260101,0.445517539978,15.5903563564,0.125191272052
2024-02-24,15.701379776,16.0124645233,0.311084747314,15.7880214199,0.0627764350438
2024-02-26,14.4742307663,14.8559751511,0.381744384766,14.6746591766,0.0722328370149
2024-02-27,15.6460199356,16.0309123993,0.384892463684,15.8565737306,0.074136454257
2024-02-28,17.5740356445,17.9373569489,0.363321304321,17.7683649797,0.0626303544642
2024-02-29,17.0995349884,17.4107456207,0.311210632324,17.2241639961,0.0468378947218
2024-03-01,16.6843967438,17.1290111542,0.4446144104,17.0057472816,0.117569759068
2024-03-02,15.4659919739,15.8122692108,0.346277236938,15.6845757627,0.0701928691517
2024-03-04,17.6145610809,18.0993843079,0.484823226929,17.9651300335,0.133981475083
2024-03-05,17.5895385742,17.986158371,0.396619796753,17.8401963247,0.0811353250724
2024-03-06,17.400226593,17.6870555878,0.286828994751,17.4978333728,0.0789307806625
2024-03-08,15.0862874985,15.4273080826,0.341020584106,15.3337019407,0.0862736962233
2024-03-09,13.9620733261,14.7028598785,0.740786552429,14.4909991916,0.220850621757
2024-03-12,20.4789524078,21.0395584106,0.560606002808,20.6240074796,0.115798421895
2024-03-13,20.5846157074,20.8018913269,0.217275619507,20.6609378746,0.0569653703349
2024-03-14,20.8402519226,20.9984207153,0.158168792725,20.9198904598,0.0309778320488
2024-03-15,20.9075126648,21.1977176666,0.290205001831,21.0980883982,0.070444824019
2024-03-17,26.5657348633,26.7244148254,0.158679962158,26.6779820628,0.0232944379879
2024-03-18,26.0132637024,26.2059192657,0.192655563354,26.1378190744,0.0379632653069
2024-03-20,20.8005714417,20.9915542603,0.190982818604,20.875938545,0.0508114187387
2024-03-23,27.7421035767,28.1316509247,0.389547348022,27.9875339491,0.104182489039
2024-03-24,23.5003852844,23.6612377167,0.160852432251,23.5548221277,0.0361880070769
2024-03-26,13.7021436691,14.0682020187,0.366058349609,13.8578933353,0.0933039568705
2024-03-27,16.5007152557,16.787405014,0.286689758301,16.5943150758,0.0683010526141
2024-04-02,18.3958454132,18.8037147522,0.407869338989,18.583437035,0.064888525374
2024-04-07,21.5701236725,21.8684101105,0.298286437988,21.7171210811,0.0574372659731
2024-04-09,20.6002388,20.7735519409,0.173313140869,20.6469267849,0.03226861434
2024-04-11,29.7141227722,29.9427700043,0.228647232056,29.8798199045,0.0369754653118
2024-04-12,29.0636577606,29.2990989685,0.235441207886,29.240870342,0.0516125518105
2024-04-15,27.2010936737,27.8808097839,0.679716110229,27.4525564893,0.199814863165
2024-04-19,23.2965049744,24.1744937897,0.877988815308,23.5984533319,0.277896220714
2024-04-20,24.8006401062,25.2887134552,0.488073348999,24.9755268615,0.138082138207
2024-04-21,26.1127815247,27.0253620148,0.912580490112,26.4894053602,0.167125325843
2024-04-22,27.8008422852,28.156961441,0.356119155884,27.936242807,0.0925879638552
