date,minimum,maximum,range,mean,std
2023-12-29,11.9788274765,12.8732614517,0.89443397522,12.170195037,0.233375645525
2023-12-30,14.6853694916,15.895149231,1.20977973938,15.1566250477,0.180068041477
2023-12-31,12.4000282288,13.3669071198,0.966878890991,12.66629802,0.252651527595
2024-01-01,13.7000207901,14.8698616028,1.16984081268,14.0099976438,0.343172338614
2024-01-02,16.4000148773,17.4484424591,1.04842758179,16.6743585827,0.315497374096
2024-01-03,14.8696937561,15.6375160217,0.767822265625,15.0536314455,0.100785509613
2024-01-04,15.8264398575,16.2866668701,0.460227012634,16.0061185133,0.124199915645
2024-01-05,11.0000295639,12.0231657028,1.02313613892,11.307036335,0.308343848621
2024-01-06,9.90004348755,11.7233629227,1.82331943512,10.4034077376,0.521472755045
2024-01-07,12.9922952652,13.5040750504,0.511779785156,13.1591521272,0.0970048196851
2024-01-08,8.95644950867,9.45802497864,0.501575469971,9.09085979462,0.119356385175
2024-01-09,9.20001506805,10.0623569489,0.862341880798,9.43348467003,0.247836765533
2024-01-10,13.5672588348,14.7600879669,1.19282913208,13.8567084174,0.318173218017
2024-01-11,11.4000082016,11.9789876938,0.578979492188,11.5029464388,0.118029717807
2024-01-12,12.6000204086,13.3890447617,0.789024353027,12.8150164854,0.223003756603
2024-01-13,14.3000078201,15.193529129,0.893521308899,14.464811151,0.180943713857
2024-01-14,16.9773368835,17.4632282257,0.485891342163,17.2218231794,0.0953849099033
2024-01-15,17.5000190735,18.6658878326,1.16586875916,17.7884025314,0.334145723755
2024-01-16,16.5000209808,17.6901550293,1.19013404846,16.797833089,0.316963486892
2024-01-17,16.2633037567,16.8626918793,0.599388122559,16.4491619518,0.16893496632
2024-01-18,14.8000364304,16.4955158234,1.69547939301,15.256183502,0.470349717908
2024-01-20,12.0000276566,13.2292537689,1.22922611237,12.3532395354,0.356937253775
2024-01-21,13.5000333786,15.3682565689,1.86822319031,13.9875850955,0.539319209206
2024-01-22,15.8000087738,16.5665512085,0.766542434692,15.9884487337,0.209881815136
2024-01-23,17.7000274658,19.5254611969,1.82543373108,18.132906486,0.49467376806
2024-01-24,19.8000240326,21.0933074951,1.29328346252,20.1215809572,0.33796969564
2024-01-25,20.1000213623,21.4041881561,1.30416679382,20.4275054524,0.367696552181
2024-01-26,21.4250240326,21.8906097412,0.465585708618,21.6104617628,0.065501082702
2024-01-27,20.1301803589,20.9021034241,0.771923065186,20.5716592215,0.115595362143
2024-01-30,17.1000232697,18.2136230469,1.11359977722,17.3510625043,0.245071761542
2024-02-01,17.2000389099,19.361114502,2.16107559204,17.7068390078,0.518626237876
2024-02-02,18.5000171661,19.7029800415,1.20296287537,18.7700461082,0.286933850402
2024-02-03,17.100025177,18.0427856445,0.942760467529,17.3661641093,0.260724741248
2024-02-04,17.4000225067,18.6991844177,1.29916191101,17.7415953627,0.366163348915
2024-02-05,18.624376297,19.0299129486,0.405536651611,18.8210248262,0.0734240203037
2024-02-06,17.1738853455,17.50938797,0.335502624512,17.4390398525,0.0748315925049
2024-02-07,17.0000247955,18.2447090149,1.24468421936,17.3466039935,0.371330324654
2024-02-08,13.5000104904,14.303278923,0.803268432617,13.6426371102,0.159010820585
2024-02-09,14.6000318527,16.2216701508,1.62163829803,15.0329417868,0.457303482655
2024-02-11,15.4416074753,16.0890254974,0.647418022156,15.6896582316,0.146813475588
2024-02-12,18.9000110626,19.5788211823,0.678810119629,19.0550929912,0.163424780604
2024-02-13,19.0651416779,19.415309906,0.350168228149,19.2999892151,0.0452898947617
2024-02-14,19.7000331879,21.1008987427,1.40086555481,20.1053703012,0.414634548586
2024-02-15,18.3792533875,18.6725978851,0.293344497681,18.4325459527,0.0477291211759
2024-02-16,16.2000293732,17.2630996704,1.06307029724,16.5001243554,0.292371252737
2024-02-17,17.5000324249,19.0216808319,1.52164840698,17.9154596236,0.429820593368
2024-02-18,19.9000091553,20.8955039978,0.995494842529,20.1104863102,0.238426425879
2024-02-19,19.9000263214,21.2526931763,1.35266685486,20.2669441519,0.389690387298
2024-02-21,20.1000232697,21.2540512085,1.15402793884,20.4034762929,0.334376881815
2024-02-22,16.4342880249,16.9218597412,0.487571716309,16.6539896919,0.0770516802563
2024-02-23,13.2000131607,14.0177736282,0.817760467529,13.373686022,0.178526699252
2024-02-24,12.3000383377,14.0462598801,1.74622154236,12.7730119816,0.499035166582
2024-02-26,12.2000370026,13.5776805878,1.37764358521,12.5820794263,0.389104705085
2024-02-27,13.4000329971,14.3799324036,0.979899406433,13.6777096128,0.251491697207
2024-02-28,15.2000379562,16.4227409363,1.22270298004,15.5271076462,0.289043089184
2024-02-29,15.4000301361,16.2356452942,0.835615158081,15.6525838537,0.244538416739
2024-03-01,13.9000282288,15.1392021179,1.23917388916,14.2529370484,0.367246561178
2024-03-02,12.400021553,13.6243019104,1.22428035736,12.7165418606,0.356390511426
2024-03-04,15.3000230789,16.2414131165,0.941390037537,15.5553916116,0.256054270719
2024-03-05,14.4000377655,15.7142028809,1.31416511536,14.8002362557,0.391290603653
2024-03-06,15.8000164032,16.7297039032,0.9296875,16.032049442,0.240922994866
2024-03-08,12.8720798492,13.5177021027,0.645622253418,13.055626097,0.172277440988
2024-03-09,11.4858121872,12.1370296478,0.651217460632,11.6724985178,0.194561624782
2024-03-12,17.3000278473,18.4813327789,1.18130493164,17.6341141932,0.343082868576
2024-03-13,18.9000320435,20.1234149933,1.22338294983,19.20121307,0.277521873474
2024-03-14,18.40001297,19.4913272858,1.0913143158,18.6813197164,0.319992090006
2024-03-15,19.6726531982,20.258234024,0.585580825806,19.954574022,0.115911995698
2024-03-17,24.1000289917,25.1690769196,1.06904792786,24.3670823181,0.248984156572
2024-03-18,22.9000263214,24.1938781738,1.29385185242,23.2488741384,0.359186126772
2024-03-20,18.3000392914,19.893693924,1.59365463257,18.7320461866,0.451140966355
2024-03-23,23.4000453949,25.2753753662,1.87532997131,23.9257384809,0.54524630009
2024-03-24,20.1000404358,21.8310127258,1.73097229004,20.5654112992,0.465520048766
2024-03-26,11.3000297546,12.5252370834,1.2252073288,11.6505549385,0.370207984133
