date,minimum,maximum,range,mean,std
2024-01-20,14.039765358,15.3743343353,1.33456897736,14.5696403804,0.187473727167
2024-01-21,16.5851421356,17.7103176117,1.12517547607,17.0383246036,0.18267286789
2024-01-22,16.500087738,18.2778434753,1.7777557373,17.0118719009,0.433890322869
2024-01-23,19.4000682831,21.3479824066,1.94791412354,19.9328260155,0.447880596394
2024-01-24,22.466501236,23.7998790741,1.33337783813,23.2355636373,0.35994990308
2024-01-25,22.000120163,24.4582633972,2.45814323425,22.4332381532,0.469063604429
2024-01-26,21.3590564728,23.1940383911,1.83498191833,22.1927163267,0.304138118876
2024-01-27,19.6000785828,21.0627117157,1.46263313293,20.0497110624,0.366127380111
2024-01-30,18.4637966156,20.0482997894,1.58450317383,18.8482249165,0.365523415255
2024-02-01,18.7000255585,21.0636501312,2.36362457275,19.1591263788,0.536865259979
2024-02-02,20.3127765656,21.9446239471,1.63184738159,20.7599704539,0.280718595301
2024-02-03,18.2001152039,20.4758281708,2.27571296692,18.6972223772,0.469417838674
2024-02-04,19.100063324,20.5482521057,1.44818878174,19.3911627752,0.300198975216
2024-02-05,19.1080131531,20.0084877014,0.90047454834,19.3716975739,0.158474293246
2024-02-06,17.9785060883,19.321428299,1.34292221069,18.563134919,0.223806687609
2024-02-07,18.872587204,19.7312221527,0.85863494873,19.093096687,0.150029801826
2024-02-08,14.4915962219,15.8456401825,1.35404396057,14.7433440109,0.30970161281
2024-02-09,16.8772830963,18.1456813812,1.26839828491,17.2521945769,0.227930589845
2024-02-11,16.8806247711,18.509185791,1.6285610199,17.2617028651,0.323545471117
2024-02-12,19.9602108002,20.9024143219,0.942203521729,20.3357646496,0.145269665545
2024-02-13,19.6000862122,21.2397422791,1.63965606689,19.9669620524,0.351425682888
2024-02-14,21.5000400543,22.405254364,0.905214309692,21.6870795,0.194560395734
2024-02-15,18.6125793457,19.2827529907,0.67017364502,18.8323323733,0.121633087316
2024-02-16,17.6309318542,18.5236186981,0.892686843872,17.9120695682,0.16467280141
2024-02-17,19.3000354767,21.4122467041,2.11221122742,19.7117652699,0.450041874404
2024-02-18,21.3000507355,22.841135025,1.54108428955,21.6442195417,0.353252762885
2024-02-19,20.9000720978,22.7123146057,1.81224250793,21.3975936851,0.412465443957
2024-02-21,21.2000675201,22.4869689941,1.286901474,21.5766078716,0.312517379974
2024-02-22,17.3936328888,18.5721492767,1.17851638794,17.7783948884,0.188552484638
2024-02-23,14.266957283,15.5391759872,1.27221870422,14.5968707233,0.244901861899
2024-02-24,14.8546094894,16.1676902771,1.31308078766,15.1327158076,0.265026366692
2024-02-26,14.2414340973,15.2952451706,1.0538110733,14.5171225793,0.186235864824
2024-02-27,14.3000564575,16.520357132,2.22030067444,14.7767508679,0.475088315437
2024-02-28,16.3000411987,18.5453701019,2.2453289032,16.7213721385,0.471289400148
2024-02-29,16.7000656128,17.9846248627,1.28455924988,17.0254010305,0.321264604243
2024-03-01,15.4000720978,16.903087616,1.50301551819,15.8110871084,0.361600594279
2024-03-02,14.1000232697,15.7793693542,1.67934608459,14.4144630141,0.365528235634
2024-03-04,16.0000610352,17.5113010406,1.51124000549,16.4075028271,0.347882918546
2024-03-05,16.5144176483,18.4150981903,1.90068054199,16.9575029718,0.394269736333
2024-03-06,16.891078949,18.0824432373,1.19136428833,17.1327195786,0.253239890367
2024-03-08,14.0353002548,15.3278160095,1.2925157547,14.3796546441,0.23170293187
2024-03-09,12.3217859268,13.9803171158,1.65853118896,12.7336702201,0.347755564757
2024-03-12,19.2000598907,23.6972026825,4.49714279175,19.994423097,0.93872089443
2024-03-13,19.6000328064,21.2398109436,1.63977813721,19.9357005889,0.350725248846
2024-03-14,20.2747898102,21.775220871,1.50043106079,20.7007037932,0.335733001745
2024-03-15,21.0318622589,22.1303634644,1.09850120544,21.443235475,0.167205179041
2024-03-17,24.7000465393,26.7344608307,2.03441429138,25.1337155786,0.441340427008
2024-03-18,24.8000717163,26.5443820953,1.74431037903,25.2164412588,0.419202472089
2024-03-20,20.5924224854,21.8517112732,1.25928878784,20.8985958924,0.242698992097
2024-03-23,25.3924350739,28.5036392212,3.11120414734,26.6151466078,0.535092868552
2024-03-24,21.1438922882,23.9983482361,2.85445594788,21.9301474282,0.595554847736
2024-03-26,13.2720851898,14.5106916428,1.23860645294,13.6319769406,0.210481638203
2024-03-27,15.6648015976,17.270154953,1.60535335541,16.1342590589,0.400984048464
2024-04-02,18.2065696716,20.0870075226,1.88043785095,18.601205753,0.362315077696
2024-04-07,21.7154884338,22.622674942,0.907186508179,21.9320576792,0.160829149124
2024-04-09,18.9000606537,21.4953670502,2.59530639648,19.4746791801,0.566020682409
2024-04-11,26.2566318512,29.8041591644,3.54752731323,27.2281340825,0.745180479304
2024-04-12,26.8000640869,29.1298465729,2.32978248596,27.3480968136,0.517110534756
2024-04-15,27.1000747681,29.7987918854,2.69871711731,27.6810353694,0.568151432047
