date,minimum,maximum,range,mean,std
2023-12-29,11.9924917221,12.340836525,0.348344802856,12.0442532591,0.070031660063
2023-12-30,14.2543058395,15.2989015579,1.04459571838,15.0229051178,0.22274182009
2023-12-31,12.4004421234,12.9354228973,0.534980773926,12.5197560078,0.109715008795
2024-01-01,13.7003116608,14.2849569321,0.584645271301,13.805640691,0.117746627392
2024-01-02,16.400220871,16.8338794708,0.433658599854,16.4769496144,0.0886151404572
2024-01-03,14.963051796,15.0495681763,0.0865163803101,15.0061090057,0.0125150771843
2024-01-04,15.9000921249,16.152973175,0.25288105011,15.9426085498,0.0515468872579
2024-01-05,11.0004472733,11.5650949478,0.564647674561,11.1241400886,0.117048817794
2024-01-06,9.90065574646,10.6553506851,0.75469493866,10.0737407143,0.162677209989
2024-01-07,13.0357685089,13.1197605133,0.0839920043945,13.087067327,0.0148401539932
2024-01-08,8.91175842285,9.05693244934,0.145174026489,8.99370888762,0.0216230030033
2024-01-09,9.20021533966,9.45240402222,0.252188682556,9.25226319158,0.0538963950936
2024-01-10,13.6002321243,14.1153249741,0.515092849731,13.6911424946,0.103665764196
2024-01-11,11.340007782,11.4986696243,0.158661842346,11.4135753464,0.0181434613373
2024-01-12,12.6003112793,13.0867729187,0.486461639404,12.6934123361,0.093213952586
2024-01-13,14.3000993729,14.4793958664,0.17929649353,14.324307751,0.0340971365375
2024-01-14,17.198141098,17.5107879639,0.312646865845,17.2432884912,0.0555252649275
2024-01-15,17.5002708435,17.923538208,0.423267364502,17.583789761,0.0874752522458
2024-01-16,16.5003108978,16.8898849487,0.389574050903,16.5839692322,0.082681626895
2024-01-17,16.3001766205,16.6008605957,0.30068397522,16.3606250866,0.0626321112133
2024-01-18,14.8005504608,15.3412446976,0.540694236755,14.9312511328,0.117565449407
2024-01-20,12.0004014969,12.6621580124,0.661756515503,12.1221254387,0.13368004854
2024-01-21,13.5004940033,14.1577062607,0.657212257385,13.6355694371,0.137917006152
2024-01-22,15.8001260757,15.9710903168,0.170964241028,15.8338718608,0.0405062699001
2024-01-23,17.7004051208,18.0126724243,0.312267303467,17.7860571114,0.0751262350383
2024-01-24,19.8003463745,20.0006885529,0.200342178345,19.8620002592,0.0490315884435
2024-01-25,20.1002998352,20.366443634,0.266143798828,20.1678218197,0.0646433046664
2024-01-26,21.2774333954,21.5999011993,0.322467803955,21.5489903012,0.0584436885699
2024-01-27,20.5755672455,20.5999927521,0.0244255065918,20.5942269789,0.00560642640079
2024-01-30,17.1003437042,17.4033870697,0.303043365479,17.1772932233,0.0675131502022
2024-02-01,17.2005615234,17.5946083069,0.394046783447,17.3090859748,0.0910171945652
2024-02-02,18.5002498627,18.6851387024,0.184888839722,18.5486881282,0.0441419131298
2024-02-03,17.1003704071,17.514377594,0.41400718689,17.1947260934,0.088670916317
2024-02-04,17.4003372192,17.7062702179,0.305932998657,17.4777774038,0.0733802361308
