date,minimum,maximum,range,mean,std
2023-12-29,11.7749013901,13.5983390808,1.82343769073,13.0863127877,0.487731115643
2023-12-30,9.06902885437,13.8082771301,4.73924827576,12.013839067,0.6788798477
2023-12-31,13.1750822067,14.2692642212,1.09418201447,13.9092067726,0.237376270572
2024-01-01,14.3148727417,16.096950531,1.78207778931,15.48331651,0.529876877607
2024-01-02,16.8357887268,17.9970760345,1.16128730774,17.5880641796,0.313032495013
2024-01-03,14.303153038,15.4075546265,1.10440158844,14.6644046603,0.271875034748
2024-01-04,16.1643276215,17.0972118378,0.932884216309,16.7428810353,0.270085377211
2024-01-05,11.7995662689,12.9975881577,1.19802188873,12.620778489,0.312628301556
2024-01-06,10.9241952896,12.1988639832,1.27466869354,11.8391841719,0.321933457105
2024-01-07,12.6033191681,13.0135154724,0.410196304321,12.7912222344,0.104897695209
2024-01-08,8.32176685333,9.38375282288,1.06198596954,9.08246466578,0.175864680038
2024-01-09,9.43274497986,9.94101142883,0.508266448975,9.74220541811,0.119687782197
2024-01-10,14.1573972702,15.4982862473,1.34088897705,15.0657003381,0.385811351205
2024-01-11,9.90709400177,12.1081752777,2.20108127594,10.6449786312,0.556359722399
2024-01-12,13.2615385056,14.5789651871,1.31742668152,14.0282630584,0.306478641206
2024-01-13,14.1899061203,15.1748056412,0.984899520874,14.7414092841,0.171293511787
2024-01-14,17.5781288147,18.7232990265,1.14517021179,18.278533564,0.301123807445
2024-01-15,18.0103759766,18.8146400452,0.804264068604,18.5123610098,0.165184175687
2024-01-16,16.9959945679,17.6356163025,0.639621734619,17.4176764833,0.128926351253
2024-01-17,16.7065429688,17.398771286,0.692228317261,17.1861980629,0.18083879354
2024-01-18,15.5245542526,16.4268283844,0.902274131775,15.9943100906,0.130680174393
2024-01-20,12.6635551453,15.0938796997,2.43032455444,14.1618629289,0.751385441003
2024-01-21,14.2458238602,15.4248962402,1.17907238007,15.0727927787,0.337685189724
2024-01-22,15.8496437073,16.1948680878,0.345224380493,16.0965792208,0.0769666363911
2024-01-23,17.3083572388,18.529882431,1.22152519226,17.840446773,0.30062236935
2024-01-24,19.5060958862,20.384355545,0.878259658813,19.8797223121,0.210014149102
2024-01-25,20.1058731079,20.5730953217,0.467222213745,20.3707927039,0.121145921933
2024-01-26,19.6068553925,21.1807842255,1.57392883301,20.2853972624,0.469069454932
2024-01-27,20.4777793884,20.966632843,0.48885345459,20.7598320708,0.112908031039
2024-01-30,17.5269317627,18.0784130096,0.551481246948,17.8662504681,0.101304165374
2024-02-01,17.5047588348,18.2373847961,0.732625961304,17.7669317603,0.148836468476
2024-02-02,18.4044685364,18.8438224792,0.439353942871,18.6351861901,0.114043408943
2024-02-03,17.6727409363,18.5399627686,0.867221832275,18.2627262441,0.222524050991
2024-02-04,17.7503376007,18.0683917999,0.318054199219,17.956952026,0.0498055100781
2024-02-05,17.2052173615,18.345615387,1.14039802551,17.6124835501,0.279222572467
2024-02-06,17.5191459656,18.317024231,0.797878265381,17.6602399999,0.131379019964
2024-02-07,17.584936142,18.499376297,0.914440155029,18.2304679963,0.248609375194
2024-02-08,13.502412796,14.2500343323,0.747621536255,13.698517258,0.144782026688
2024-02-09,15.282412529,16.1266613007,0.844248771667,15.8166660404,0.168158041015
2024-02-11,15.26541996,16.1240158081,0.858595848083,15.8556591841,0.160726211635
2024-02-12,19.2425575256,20.2976360321,1.05507850647,19.9211528155,0.309905121858
2024-02-13,19.0889167786,19.9359493256,0.847032546997,19.6444066531,0.188890998935
2024-02-14,20.4977588654,22.1971092224,1.69935035706,21.5792417792,0.471212773368
2024-02-15,18.2025814056,18.5368061066,0.334224700928,18.3309591502,0.0664409611695
2024-02-16,16.9819259644,18.2965259552,1.31459999084,17.8419717,0.351435993863
2024-02-17,18.1211204529,18.8288230896,0.707702636719,18.6373179476,0.177180450637
2024-02-18,19.7040615082,20.0423355103,0.338274002075,19.9033401787,0.0926888088084
2024-02-19,20.3712482452,20.864938736,0.493690490723,20.6890173896,0.0930469078596
2024-02-21,20.7882823944,22.5954456329,1.80716323853,21.9322302682,0.523235612704
2024-02-22,16.7970256805,17.2432346344,0.446208953857,16.945337975,0.0635926683845
2024-02-23,13.573015213,14.2145051956,0.641489982605,14.0131953174,0.166557930528
2024-02-24,13.3139266968,15.2962903976,1.98236370087,14.6154267801,0.563130298876
2024-02-26,13.1417770386,14.3979930878,1.25621604919,14.0404779862,0.313684456523
2024-02-27,14.139462471,15.3124036789,1.17294120789,14.8516200036,0.229134491231
2024-02-28,16.1729831696,18.093170166,1.92018699646,17.3632425227,0.521128891858
2024-02-29,16.4064159393,18.2942905426,1.88787460327,17.614873557,0.511767665376
2024-03-01,14.6575212479,16.4957618713,1.83824062347,15.8307841377,0.531134148424
2024-03-02,12.9619855881,13.7152633667,0.753277778625,13.475568605,0.165928239117
2024-03-04,15.8623533249,16.6472301483,0.784876823425,16.3062409682,0.13236234673
2024-03-05,15.4020147324,17.3951148987,1.99310016632,16.6774817663,0.563328579003
2024-03-06,16.2284755707,17.3974914551,1.1690158844,16.9837332603,0.342296131276
2024-03-08,13.2704954147,13.968126297,0.697630882263,13.7229004402,0.171199401216
2024-03-09,11.865899086,12.5004987717,0.634599685669,12.0834306176,0.0919193445604
2024-03-12,17.9330348969,18.9416103363,1.00857543945,18.578067316,0.242319906151
2024-03-13,19.6364440918,20.7965679169,1.16012382507,20.4147958525,0.292903265313
2024-03-14,18.5171127319,19.7625370026,1.24542427063,19.3800614309,0.339542812908
2024-03-15,20.1439876556,20.8749485016,0.730960845947,20.5756114754,0.162640347254
2024-03-17,24.7850627899,25.8967704773,1.11170768738,25.5331148314,0.283620895454
2024-03-18,23.4377326965,24.8060379028,1.3683052063,24.2697741025,0.352683784603
2024-03-20,19.3917293549,21.4950942993,2.10336494446,20.7485738906,0.59369040775
2024-03-23,24.4019832611,25.8326454163,1.43066215515,25.2871580602,0.295248888269
2024-03-24,20.504360199,21.4480609894,0.943700790405,20.767427034,0.179454297117
2024-03-26,12.2533025742,14.2948789597,2.0415763855,13.5640291274,0.576264271387
