date,minimum,maximum,range,mean,std
2023-12-30,14.8060932159,18.7313785553,3.92528533936,16.1906883144,0.959297504525
2023-12-31,12.5795087814,14.2795410156,1.70003223419,13.4187799111,0.399444139786
2024-01-01,14.0488710403,15.645157814,1.59628677368,15.0072893275,0.325609613939
2024-01-02,16.7120685577,18.7242965698,2.01222801208,17.7461786565,0.42833435766
2024-01-03,14.550655365,16.6487255096,2.09807014465,15.5372846881,0.512792482873
2024-01-04,16.0189666748,17.0745601654,1.0555934906,16.435095516,0.250294841691
2024-01-05,11.3612251282,12.9105138779,1.54928874969,12.2103025622,0.319674292239
2024-01-06,10.4853448868,12.5019388199,2.01659393311,11.8290266253,0.390608935831
2024-01-07,13.1142549515,15.3920555115,2.27780056,13.8641812489,0.53571719288
2024-01-08,9.09296989441,10.4920396805,1.39906978607,9.63833227565,0.327323450335
2024-01-09,9.47419929504,10.7317695618,1.25757026672,10.2263533869,0.262571895393
2024-01-10,13.8740587234,14.8758449554,1.00178623199,14.5770236255,0.215351156111
2024-01-11,11.2611341476,12.1467580795,0.885623931885,11.7422751144,0.123874034007
2024-01-12,12.8384189606,13.8059673309,0.967548370361,13.3611204122,0.183583119463
2024-01-13,14.502705574,16.2452602386,1.74255466461,15.2094688598,0.445620786427
2024-01-14,16.8911876678,17.3193588257,0.428171157837,17.1610451981,0.0897715162364
2024-01-15,17.8278312683,19.7033576965,1.87552642822,18.8603714085,0.382087907285
2024-01-16,16.8508358002,19.0408706665,2.19003486633,17.9356197784,0.489023775693
2024-01-17,16.4694004059,18.1562404633,1.68684005737,17.1174828609,0.3842012165
2024-01-18,15.3546714783,18.3344306946,2.97975921631,16.9046390966,0.619485762132
2024-01-20,12.4205789566,14.5835447311,2.16296577454,13.4419322892,0.484968694488
2024-01-21,14.0652675629,17.7636089325,3.69834136963,15.9437078552,0.762634398036
2024-01-22,16.0165538788,17.8145046234,1.79795074463,16.8171279525,0.410028571648
2024-01-23,18.204044342,20.4365787506,2.23253440857,19.7730273723,0.502275050469
2024-01-24,20.1847515106,23.1442985535,2.95954704285,21.5528740974,0.642333774586
2024-01-25,20.4724197388,23.2731513977,2.80073165894,21.8170673809,0.570527351234
2024-01-26,21.600894928,24.3308448792,2.72994995117,22.4308549828,0.622329561869
2024-01-27,19.5549373627,21.9961261749,2.44118881226,20.6606728662,0.544934080149
2024-01-30,17.394317627,20.826757431,3.43243980408,18.5515268463,0.815050580995
2024-02-01,17.8301773071,21.2046318054,3.37445449829,19.5960366498,0.71185941559
2024-02-02,18.8182411194,21.9019813538,3.08374023438,20.0953818927,0.696118708158
2024-02-03,17.4168548584,20.1556167603,2.73876190186,18.4380539598,0.612505543278
2024-02-04,17.8061103821,21.2784996033,3.47238922119,19.3024239631,0.73015705947
2024-02-05,18.4966888428,20.220199585,1.72351074219,19.1340295176,0.391863380364
2024-02-06,16.6802310944,18.31341362,1.63318252563,17.4353476624,0.343463767415
2024-02-07,17.409532547,19.823923111,2.41439056396,18.6132551174,0.498390224249
2024-02-08,13.6677951813,15.1249217987,1.45712661743,14.3437302889,0.385362350295
2024-02-09,15.1191158295,18.3566265106,3.23751068115,16.6985994446,0.686828859242
2024-02-11,15.678442955,16.6736755371,0.995232582092,16.2072880693,0.207686170275
2024-02-12,18.8304862976,21.0233097076,2.19282341003,19.7302390367,0.499455074942
2024-02-13,18.8541545868,20.2217273712,1.36757278442,19.490563953,0.284204863163
2024-02-14,20.1910533905,23.5267219543,3.33566856384,21.6436762185,0.702508604817
2024-02-15,18.2293376923,19.86602211,1.63668441772,18.8363884967,0.377261905682
2024-02-16,16.5615177155,18.5787792206,2.01726150513,17.4467705627,0.459080066966
2024-02-17,18.0038127899,21.2102546692,3.20644187927,19.5061560281,0.675540439942
2024-02-18,20.1510868073,23.647359848,3.49627304077,21.4030674722,0.814098393672
2024-02-19,20.34532547,23.3673038483,3.0219783783,21.767592704,0.611326388426
2024-02-21,20.4496498108,21.9327049255,1.48305511475,21.3206013355,0.279226120754
2024-02-22,16.3203105927,17.8331279755,1.51281738281,17.009160709,0.33126102222
2024-02-23,13.0394878387,14.9379558563,1.89846801758,13.9732325067,0.427097383236
2024-02-24,12.8536586761,15.0271396637,2.17348098755,14.1775869516,0.444176909778
2024-02-26,12.644487381,13.7894258499,1.14493846893,13.5213848797,0.216634491308
2024-02-27,13.7394456863,15.0152206421,1.27577495575,14.3761131303,0.296592329824
2024-02-28,15.5027837753,17.0058269501,1.50304317474,16.2481544365,0.374310622349
2024-02-29,15.6440935135,16.4395217896,0.795428276062,16.1122408559,0.164238726451
2024-03-01,14.3106155396,15.8601942062,1.54957866669,15.2438258535,0.316870967422
2024-03-02,12.7641277313,14.6399517059,1.87582397461,13.8695272297,0.389942473796
2024-03-04,15.6027107239,16.8657512665,1.2630405426,16.3195001661,0.281556102124
2024-03-05,14.8739585876,16.7803878784,1.90642929077,15.8797716708,0.42540771929
2024-03-06,16.0798053741,18.4333705902,2.35356521606,16.9747116302,0.535661628396
2024-03-08,13.078289032,14.5584573746,1.48016834259,13.6947288345,0.360751075012
2024-03-09,11.6991081238,12.9391851425,1.24007701874,12.3276203209,0.277957100345
2024-03-12,17.7009029388,20.8999958038,3.19909286499,18.9912130134,0.696260175652
