date,minimum,maximum,range,mean,std
2024-01-20,13.9865684509,14.9477882385,0.961219787598,14.5228699111,0.272527889663
2024-01-21,15.4304656982,16.2989253998,0.868459701538,15.6648649575,0.198908091829
2024-01-22,16.18708992,16.6007156372,0.413625717163,16.4661122726,0.129770523943
2024-01-23,17.6965999603,19.9992771149,2.30267715454,19.1731121769,0.75187018284
2024-01-24,19.7903308868,21.3014678955,1.51113700867,20.7708084473,0.489174890193
2024-01-25,20.3361186981,21.202249527,0.866130828857,20.9417189669,0.26463233651
2024-01-26,19.8763656616,21.1994915009,1.32312583923,20.7229379063,0.431637037069
2024-01-27,20.9635772705,22.1987419128,1.23516464233,21.6682201331,0.440970755744
2024-01-30,18.0403213501,19.2992687225,1.25894737244,18.8129152386,0.424843549719
2024-02-01,17.8096847534,20.1986865997,2.38900184631,19.2779692789,0.805695086249
2024-02-02,18.6175632477,19.6997470856,1.08218383789,19.3290886726,0.346315342851
2024-02-03,18.5427055359,19.0997848511,0.557079315186,18.8874544436,0.187156069767
2024-02-04,17.9892940521,18.2610988617,0.27180480957,18.1011260565,0.0423442519548
2024-02-05,17.3791236877,17.9006233215,0.521499633789,17.7418223547,0.158290458177
2024-02-06,17.2004470825,17.5739898682,0.373542785645,17.3582336657,0.130617795995
2024-02-07,18.4787845612,18.5817813873,0.102996826172,18.5038756306,0.0163937658783
2024-02-08,13.6957788467,15.1992826462,1.50350379944,14.6281120938,0.505011200716
2024-02-09,16.1031284332,17.9989395142,1.89581108093,17.2553849203,0.645297866873
2024-02-11,16.1022224426,17.8990535736,1.79683113098,17.2059261349,0.605495521869
2024-02-12,20.2642383575,20.5996665955,0.335428237915,20.444241147,0.124095850321
2024-02-13,19.9272708893,21.3991107941,1.47183990479,20.8137641242,0.504168775937
2024-02-14,22.2002792358,24.0982513428,1.89797210693,23.289327092,0.672994459949
2024-02-15,18.4917221069,21.3979072571,2.90618515015,20.2251571302,1.00263760467
2024-02-16,17.8000602722,18.1932468414,0.393186569214,17.9179477284,0.118996383155
2024-02-17,18.8303470612,19.0124816895,0.182134628296,18.9478881469,0.0534793146055
2024-02-18,19.9162120819,21.1995067596,1.28329467773,20.7365573055,0.419014225849
2024-02-19,20.8472862244,21.9994945526,1.15220832825,21.5618863632,0.386334660245
2024-02-21,21.8002376556,22.4424057007,0.642168045044,22.0140405159,0.202506564201
2024-02-22,17.0128173828,17.9994697571,0.986652374268,17.6112074054,0.337182923583
2024-02-23,14.2177410126,14.599899292,0.382158279419,14.4456646162,0.133200849334
2024-02-24,14.8002147675,15.1887454987,0.388530731201,14.9266823297,0.121813176395
2024-02-26,14.3255853653,14.3999023438,0.0743169784546,14.365259218,0.0254722980257
2024-02-27,15.0643377304,15.3996582031,0.335320472717,15.2450300705,0.124798371928
2024-02-28,16.700340271,17.8487472534,1.14840698242,17.0875158615,0.363495642092
2024-02-29,17.6991176605,18.1367778778,0.437660217285,17.8185948409,0.127706368634
2024-03-01,15.7002449036,16.3530101776,0.652765274048,15.9253509562,0.2094947879
2024-03-02,13.7058238983,14.6996583939,0.993834495544,14.3152291817,0.33757485177
2024-03-04,16.4629993439,17.1995410919,0.736541748047,16.9001284562,0.256608069147
2024-03-05,16.7002010345,17.2502231598,0.550022125244,16.8788440541,0.171686002499
2024-03-06,17.3566188812,17.6996269226,0.343008041382,17.5363891642,0.128955539509
2024-03-08,13.9653463364,14.8993883133,0.934041976929,14.5135842082,0.327178048195
2024-03-09,12.1826028824,13.8989782333,1.71637535095,13.218861193,0.58828836452
2024-03-12,18.933095932,20.3991622925,1.46606636047,19.8146716284,0.503433346035
2024-03-13,20.5699157715,20.7995319366,0.229616165161,20.7174911771,0.0617027498147
2024-03-14,19.7664966583,20.4997177124,0.733221054077,20.2219836551,0.244527059652
2024-03-15,20.8588409424,22.5989227295,1.74008178711,21.8984733052,0.600558392444
2024-03-17,25.7946968079,26.1993770599,0.404680252075,26.0098646306,0.147103552081
2024-03-18,24.7947311401,27.0984172821,2.30368614197,26.1685978289,0.794106679244
2024-03-20,20.8001251221,21.3466320038,0.546506881714,20.9661541257,0.166612792114
2024-03-23,25.7978897095,29.1974563599,3.39956665039,27.8103556514,1.17994433552
2024-03-24,20.8049354553,23.2988109589,2.49387550354,22.3232023911,0.850491079874
2024-03-26,13.8890161514,14.1623620987,0.273345947266,13.9588057494,0.0739964614583
2024-03-27,15.7588071823,17.3989963531,1.64018917084,16.7396799373,0.566963987606
2024-04-02,18.367975235,18.6997108459,0.331735610962,18.5509596516,0.120588225201
2024-04-07,22.9171676636,23.0996742249,0.182506561279,23.031863759,0.0530553475171
2024-04-09,18.8636341095,20.3991298676,1.53549575806,19.7951398829,0.523641840864
2024-04-11,26.7485618591,29.2984104156,2.54984855652,28.2699622429,0.883039176333
2024-04-12,27.8480625153,29.1988258362,1.35076332092,28.6242185504,0.47918473089
2024-04-15,29.0972270966,29.9903144836,0.893087387085,29.3438690973,0.262938711097
