date,minimum,maximum,range,mean,std
2024-01-20,5.7438475778e-05,0.0171680413187,0.0171106028429,0.00407451690884,0.00378449062507
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,2.60294938087,3.99688768387,1.39393830299,3.69604366988,0.300159491651
2024-01-23,0.26869559288,0.337171256542,0.068475663662,0.308104493211,0.00994666784921
2024-01-24,0.100031092763,0.125316888094,0.025285795331,0.104773410339,0.00598701337468
2024-01-25,0.0951731130481,0.111761532724,0.0165884196758,0.100708640026,0.00297144199041
2024-01-26,0.14378093183,0.199818864465,0.0560379326344,0.186389944511,0.0125897622613
2024-01-27,1.2872331354e-05,0.0175664126873,0.0175535403559,0.00305432762257,0.00375138208031
2024-01-28,0.0,0.0037515242584,0.0037515242584,0.000667538011008,0.000949787934074
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0607752017677,0.0999123603106,0.0391371585429,0.0913865781347,0.00856806726597
2024-01-31,3.64355692e-05,0.0110006509349,0.0109642153657,0.00281382540577,0.00267236585413
2024-02-01,0.0,0.00431664614007,0.00431664614007,0.0006439943544,0.0010743355852
2024-02-02,0.0,0.00431664614007,0.00431664614007,0.0006439943544,0.0010743355852
2024-02-03,0.0,0.00863329228014,0.00863329228014,0.0012879887088,0.0021486711704
2024-02-04,3.64355692e-05,0.00354942213744,0.00351298656824,0.00150229303428,0.00087872944006
2024-02-05,0.0607752017677,0.0999123603106,0.0391371585429,0.0913865781347,0.00856806726597
2024-02-06,3.64355692e-05,0.00354942213744,0.00351298656824,0.00150229303428,0.00087872944006
2024-02-07,0.000933409144636,0.200330227613,0.199396818469,0.0504709541498,0.039009290402
2024-02-08,20.4641017914,22.3855895996,1.92148780823,21.7994328408,0.345831498284
2024-02-09,20.8997097015,25.9875202179,5.08781051636,24.8815473144,1.13017404771
2024-02-10,5.63009309769,6.29889297485,0.668799877167,6.17075236479,0.140151788757
2024-02-11,22.6397323608,24.4891681671,1.84943580627,23.8677226311,0.473787885662
2024-02-12,2.94952321053,3.79856801033,0.849044799805,3.62523117736,0.185648256706
2024-02-13,10.2031450272,14.1917667389,3.98862171173,13.3413731273,0.882188716132
2024-02-14,0.395975202322,0.599698722363,0.203723520041,0.557985886557,0.0451209938278
2024-02-15,5.89179182053,6.39694213867,0.505150318146,6.24071447094,0.122636677364
2024-02-16,0.140389114618,0.212050452828,0.0716613382101,0.195270167823,0.0117264103104
2024-02-17,0.12073790282,0.199898183346,0.0791602805257,0.184562303388,0.0173259574486
2024-02-18,8.1016718468e-05,0.0100120157003,0.00993099898187,0.00323023193566,0.00196212887109
2024-02-19,0.107366137207,0.19979698956,0.0924308523536,0.179420179608,0.020556736212
2024-02-20,3.6442317651e-05,0.0116818482056,0.011645405888,0.00315770559275,0.00283422161114
2024-02-21,3.6442710552e-05,0.0104631995782,0.0104267568677,0.00157107212339,0.00117696543939
2024-02-22,10.6753139496,16.0930156708,5.41770172119,15.0334978775,1.17902404566
2024-02-23,21.2653846741,26.1894340515,4.92404937744,25.1273339621,1.08266733701
2024-02-24,14.6536979675,20.6899833679,6.03628540039,19.453272254,1.31354526023
2024-02-25,32.7524604797,42.2752571106,9.52279663086,40.0376125125,2.14261180015
2024-02-26,1.6867647171,2.69809412956,1.01132941246,2.48457079437,0.224448180607
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.12721776962,2.91129803658,0.784080266953,2.77194680401,0.165331850308
2024-03-01,13.4726161957,19.6889076233,6.21629142761,18.3979396916,1.35231149791
2024-03-02,30.2088871002,34.9862518311,4.77736473083,33.8267281307,1.08518493778
2024-03-03,3.90830588341,5.06346225739,1.15515637398,4.81130338674,0.207314529599
2024-03-04,13.455247879,18.8918571472,5.43660926819,17.8121337459,1.18064808094
2024-03-05,0.543454945087,0.799385607243,0.255930662155,0.741554593621,0.0571229228436
2024-03-06,3.6446479498e-05,0.0106430100277,0.0106065635482,0.00244137437886,0.00192809338706
2024-03-08,34.222114563,36.296245575,2.07413101196,35.9029017885,0.454150874917
2024-03-09,17.5479240417,19.8955192566,2.34759521484,19.4057580095,0.522386455101
2024-03-10,13.6200227737,19.8873748779,6.26735210419,18.5559915897,1.38570303805
2024-03-11,1.60246956348,2.59770870209,0.995239138603,2.37758806602,0.220751115923
2024-03-12,0.0664088129997,0.102735951543,0.0363271385431,0.0950488038923,0.00723688192627
2024-03-13,0.000273216661299,0.154228314757,0.153955098096,0.0338205904397,0.037902181769
2024-03-14,5.43687820435,6.94629621506,1.50941801071,6.6708366811,0.311899742821
2024-03-15,6.22232103348,7.79447984695,1.57215881348,7.39515625173,0.360237913101
2024-03-16,0.100550301373,0.173622235656,0.0730719342828,0.116674496713,0.0114172090814
2024-03-17,0.0536830686033,0.0998944267631,0.0462113581598,0.0896046410628,0.0103216476978
2024-03-18,0.0637726634741,0.102736458182,0.0389637947083,0.0943010375278,0.00785515747938
2024-03-20,2.2443222406e-05,0.173836350441,0.173813907219,0.0346991290229,0.0393419882907
2024-03-21,0.0940903499722,0.122107535601,0.0280171856284,0.102401212906,0.00522862172349
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,16.4775905609,22.3945903778,5.91699981689,21.3089450089,1.28656087891
2024-03-27,27.5672168732,33.5810890198,6.01387214661,32.0970548984,1.36375409348
2024-03-29,12.403260231,13.4743337631,1.0710735321,12.6313481978,0.138553612617
2024-03-31,10.8099346161,15.6912126541,4.88127803802,14.6753432835,1.07216525044
2024-04-02,15.7218389511,18.5927963257,2.87095737457,17.9267704068,0.619096605762
2024-04-03,0.100109815598,0.176470950246,0.0763611346483,0.116269830184,0.018023500474
2024-04-06,2.67285323143,3.47833991051,0.805486679077,3.04041875068,0.101544597534
2024-04-07,0.000840187771246,0.115084245801,0.11424405803,0.0441047000973,0.0304023735787
2024-04-09,0.0566954053938,0.0999308675528,0.0432354621589,0.0911143086102,0.00954715304843
2024-04-10,3.6442317651e-05,0.00359177170321,0.00355532938556,0.00150966730151,0.00088417179391
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,3.6442317651e-05,0.00359177170321,0.00355532938556,0.00150966730151,0.00088417179391
2024-04-17,0.0,0.0,0.0,0.0,0.0
