date,minimum,maximum,range,mean,std
2024-01-18,4.31589031219,9.04410839081,4.72821807861,6.81650978121,1.26252858858
2024-01-19,0.029700666666,0.258729636669,0.229028970003,0.137884679357,0.0511265476132
2024-01-20,0.00528914947063,0.0441689044237,0.0388797549531,0.0221255651418,0.00925925177152
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.553075969219,3.5491130352,2.99603706598,1.96075013074,0.844262048929
2024-01-23,0.154835626483,0.308744251728,0.153908625245,0.23368496405,0.0512950815626
2024-01-24,0.110638424754,0.174597904086,0.063959479332,0.142940631928,0.0151171522527
2024-01-25,0.103404715657,0.150202438235,0.046797722578,0.126343187972,0.0132649253715
2024-01-26,0.0632547661662,0.183975368738,0.120720602572,0.128767092851,0.0306222987469
2024-01-27,0.00480593927205,0.045839689672,0.0410337503999,0.0250542557306,0.010518730495
2024-01-28,0.00160615006462,0.012807296589,0.0112011465244,0.00601109543189,0.00229985424119
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00898944679648,0.0887831375003,0.0797936907038,0.0469983063221,0.0217870763465
2024-01-31,0.00513395899907,0.0240566767752,0.0189227177761,0.0143548731489,0.00392542429283
2024-02-01,0.00145776150748,0.0115756923333,0.0101179308258,0.00648615102955,0.00238231889054
2024-02-02,0.00145776150748,0.0115756923333,0.0101179308258,0.00648615102955,0.00238231889054
2024-02-03,0.00291552301496,0.0231513846666,0.0202358616516,0.0129723020591,0.00476463778107
2024-02-04,0.0,0.00347020756453,0.00347020756453,0.00185762665598,0.0013473426039
2024-02-05,0.00898944679648,0.0887831375003,0.0797936907038,0.0469983063221,0.0217870763465
2024-02-06,0.0,0.00347020756453,0.00347020756453,0.00185762665598,0.0013473426039
2024-02-07,0.0588366016746,0.167308554053,0.108471952379,0.129083317308,0.0234993663603
2024-02-08,17.0110378265,22.8134365082,5.80239868164,20.327708617,1.35571279215
2024-02-09,14.6892795563,24.4408302307,9.75155067444,19.8120039414,2.66820625218
2024-02-10,4.38585710526,6.12795829773,1.74210119247,5.27345395636,0.511059162046
