date,minimum,maximum,range,mean,std
2024-01-25,7.7134194726e-05,0.0414180159569,0.0413408817622,0.0147310380291,0.0107100197575
2024-01-26,7.7901517216e-05,0.0422204919159,0.0421425903987,0.0152925412113,0.0112308619146
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,7.1024391218e-05,0.0408403277397,0.0407693033485,0.0135883543307,0.0100127657454
2024-01-31,6.8013439886e-05,0.0398829579353,0.0398149444954,0.0126720722539,0.00940049818605
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,6.8013439886e-05,0.0398829579353,0.0398149444954,0.0126720722539,0.00940049818605
2024-02-05,7.1024391218e-05,0.0408403277397,0.0407693033485,0.0135883543307,0.0100127657454
2024-02-06,6.9635992986e-05,0.0399979688227,0.0399283328297,0.012883032051,0.00948389444183
2024-02-07,0.501673400402,0.844748973846,0.343075573444,0.667628170496,0.0941427200689
2024-02-08,20.8296356201,40.4816322327,19.6519966125,30.8661361832,5.173541463
2024-02-09,12.5020418167,16.9737644196,4.47172260284,15.1779511119,1.05806234234
2024-02-10,3.01278281212,5.84711360931,2.8343307972,4.34801939309,0.778387756351
2024-02-11,10.2468690872,20.2393302917,9.99246120453,15.1792857044,2.73230360877
2024-02-12,1.89074599743,2.69521617889,0.804470181465,2.34393851154,0.200901794223
2024-02-13,4.4473862648,9.56925964355,5.12187337875,7.41028215224,1.17630974886
2024-02-14,0.000422629527748,0.211668983102,0.211246353574,0.0817579871067,0.0598112197105
2024-02-15,1.51657509804,5.77437114716,4.25779604912,3.65078520344,1.16147533981
2024-02-16,0.493127256632,0.899587988853,0.406460732222,0.759344728955,0.112827469438
2024-02-17,0.000210977290408,0.239935994148,0.239725016858,0.073338881941,0.0626136524809
2024-02-18,0.000140502452268,0.15927170217,0.159131199718,0.04797176102,0.0411253570411
2024-02-19,8.301530215e-06,0.0190892908722,0.019080989342,0.00370320393161,0.00424768407104
2024-02-20,6.830971688e-05,0.0794842913747,0.0794159816578,0.0234553014872,0.0204177675195
2024-02-21,7.81492854e-05,0.080163910985,0.0800857616996,0.0257019121111,0.0210910660503
2024-02-22,7.80546188354,13.6071691513,5.80170726776,9.69580510151,1.56021909878
2024-02-23,15.5010786057,16.7254714966,1.22439289093,15.9376898501,0.360846925486
2024-02-24,9.30243206024,11.6667499542,2.36431789398,10.1819692175,0.69832979163
2024-02-25,9.00519561768,14.3173770905,5.31218147278,10.9643445532,1.57627319738
2024-02-26,1.0002682209,1.31690049171,0.316632270813,1.06899463987,0.0695109547357
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.80129742622,4.31017971039,1.50888228416,3.24623115666,0.387993033572
2024-03-01,7.5025472641,9.84023571014,2.33768844604,8.43147636896,0.740239680889
2024-03-02,12.2079000473,20.4263648987,8.21846485138,15.0234338577,2.29511528721
2024-03-03,5.80403661728,10.3372964859,4.53325986862,7.17506933787,1.17181606849
2024-03-04,8.40524864197,14.1305398941,5.72529125214,10.2662187829,1.54545250878
2024-03-05,0.000174947665073,0.166267335415,0.16609238775,0.0623978597567,0.049707579477
2024-03-06,0.0745667591691,0.0988383665681,0.024271607399,0.0908401772739,0.00521333712029
2024-03-08,30.4381351471,38.9921607971,8.55402565002,36.3545829819,2.23226368173
2024-03-09,7.60840702057,16.7038536072,9.09544658661,10.5330170608,2.43326406741
2024-03-10,7.302090168,9.3063249588,2.0042347908,8.07497509416,0.620830939914
2024-03-11,0.000316310266498,0.339207410812,0.338891100546,0.118560750377,0.0955954537596
