date,minimum,maximum,range,mean,std
2024-01-20,0.00673748599365,0.0491967089474,0.0424592229538,0.027597914721,0.0102728793331
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.715595364571,4.04989242554,3.33429706097,2.60165869092,0.892280604265
2024-01-23,0.149946689606,0.354686290026,0.20473960042,0.241214514269,0.0631446933155
2024-01-24,0.0618821792305,0.148940101266,0.0870579220355,0.109472739106,0.0168418489708
2024-01-25,0.0705580562353,0.139900609851,0.0693425536156,0.106790199288,0.014904665273
2024-01-26,0.0575060881674,0.177886456251,0.120380368084,0.110591298227,0.031686571534
2024-01-27,0.00224228878506,0.0496480353177,0.0474057465326,0.023779463795,0.0132150749232
2024-01-28,0.0,0.0054964190349,0.0054964190349,0.00179949936175,0.00168236619607
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0081340065226,0.087014734745,0.0788807282224,0.0398109884822,0.0224348018665
2024-01-31,0.00248456653208,0.0147958425805,0.0123112760484,0.00745522460937,0.00283059848186
2024-02-01,0.0,0.00755384145305,0.00755384145305,0.00352356250484,0.0021968236731
2024-02-02,0.0,0.00755384145305,0.00755384145305,0.00352356250484,0.0021968236731
2024-02-03,0.0,0.0151076829061,0.0151076829061,0.00704712500967,0.00439364734621
2024-02-04,0.0,0.005248431582,0.005248431582,0.00213216275465,0.00174951962679
2024-02-05,0.0081340065226,0.087014734745,0.0788807282224,0.0398109884822,0.0224348018665
2024-02-06,0.0,0.005248431582,0.005248431582,0.00213216275465,0.00174951962679
2024-02-07,0.113163262606,0.762083172798,0.648919910192,0.313378361299,0.149235457228
2024-02-08,17.0828762054,23.7182025909,6.6353263855,20.5951139237,1.66710198621
2024-02-09,14.7214288712,24.4690971375,9.7476682663,19.1123668834,2.61786972514
2024-02-10,4.50381278992,6.12871599197,1.62490320206,5.4388747529,0.42920736951
2024-02-11,19.8369922638,23.9820785522,4.14508628845,22.3351126721,0.748424826226
2024-02-12,1.95626795292,4.25636816025,2.30010020733,3.10361625254,0.55222313699
2024-02-13,5.76336956024,13.1170158386,7.35364627838,8.78652268178,2.06931025189
2024-02-14,0.178520366549,0.574109494686,0.395589128137,0.392541148602,0.119079025138
2024-02-15,5.70426511765,6.18991374969,0.48564863205,5.93046894513,0.113138043094
2024-02-16,0.0165846943855,0.20672096312,0.190136268735,0.0954580802017,0.0590137586363
2024-02-17,0.0133463246748,0.179820731282,0.166474406607,0.0789681841576,0.0487480806174
2024-02-18,0.0,0.0172723215073,0.0172723215073,0.00700728756745,0.00476252798479
2024-02-19,0.00846273917705,0.17259131372,0.164128574543,0.0714669447901,0.0466490275426
2024-02-20,0.00302578741685,0.0168532654643,0.0138274780475,0.00952170805938,0.003098591982
2024-02-21,0.0,0.0274259783328,0.0274259783328,0.0116591724585,0.00594498364922
2024-02-22,3.86338853836,15.1463699341,11.2829813957,9.06919202993,3.1844160321
2024-02-23,15.3183946609,24.9120979309,9.59370326996,19.5912883595,2.60868654356
2024-02-24,7.17583179474,19.5116844177,12.335852623,13.2838826132,3.41699649522
