date,minimum,maximum,range,mean,std
2024-02-08,24.7260036469,29.3918399811,4.66583633423,27.0722733081,1.09658793044
2024-02-09,17.6123657227,21.9895362854,4.37717056274,20.1084143142,1.01188149018
2024-02-10,5.35219430923,5.89984607697,0.547651767731,5.64630443277,0.119175838298
2024-02-11,15.1310768127,20.0936164856,4.96253967285,17.2209336993,1.2587742002
2024-02-12,2.6643037796,3.74742817879,1.08312439919,3.18165209596,0.246195183968
2024-02-13,8.76953220367,11.5842170715,2.81468486786,10.0313787326,0.664008010554
2024-02-14,0.330345273018,0.701190769672,0.370845496655,0.515938498185,0.0886072461888
2024-02-15,3.66582536697,5.26984882355,1.60402345657,4.65751133502,0.396448129823
2024-02-16,0.266621083021,0.467674046755,0.201052963734,0.346923850792,0.0508421207465
2024-02-17,0.111104592681,0.170583814383,0.0594792217016,0.145244656629,0.0149075038053
2024-02-18,0.0318870730698,0.0831739231944,0.0512868501246,0.0529343538826,0.0109161079148
2024-02-19,0.0524851307273,0.133682996035,0.0811978653073,0.092210919347,0.0184660633509
2024-02-20,0.0126901706681,0.0389137640595,0.0262235933915,0.0208512377256,0.00592306880358
2024-02-21,0.0227599814534,0.0546380057931,0.0318780243397,0.0380512781599,0.00720805188825
2024-02-22,12.6982822418,14.4493131638,1.75103092194,13.4565372064,0.376502786522
2024-02-23,18.570936203,22.9629116058,4.39197540283,20.7405003292,1.03985609492
2024-02-24,13.679058075,17.8700809479,4.19102287292,16.0789338501,0.996936049734
2024-02-25,20.259557724,33.7355613708,13.4760036469,27.2868778873,3.22911884799
2024-02-26,1.57817804813,2.09883737564,0.520659327507,1.85448850712,0.103330452499
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.93295192719,3.5367372036,0.603785276413,3.1575545593,0.131214916752
2024-03-01,11.9988460541,16.5086574554,4.50981140137,14.3240993661,1.04331964588
2024-03-02,22.2449092865,29.8926677704,7.64775848389,25.9064071011,1.85683542742
2024-03-03,6.16375684738,8.01546669006,1.85170984268,7.06790091286,0.428088774239
2024-03-04,13.697716713,16.5889625549,2.89124584198,14.9588071796,0.673842478035
2024-03-05,0.286281973124,0.574676036835,0.288394063711,0.419915836882,0.0697247823293
2024-03-06,0.0200550705194,0.0565356165171,0.0364805459976,0.0342822023995,0.00799897848967
2024-03-08,33.6978034973,35.2777252197,1.57992172241,34.7680968164,0.373638007051
2024-03-09,15.1232128143,18.1122493744,2.98903656006,16.5525602018,0.727426974077
2024-03-10,11.3042516708,15.8716020584,4.56735038757,13.256622892,1.06248567859
2024-03-11,0.788229703903,1.80006229877,1.01183259487,1.26310975955,0.236644616331
2024-03-12,0.0944191515446,0.145751684904,0.0513325333595,0.112409915932,0.0111117648695
2024-03-13,0.0733356401324,0.182659819722,0.10932417959,0.111134546114,0.0288992449375
2024-03-14,7.1350107193,8.63327312469,1.4982624054,7.63617590783,0.349412732806
2024-03-15,2.87129163742,5.64401674271,2.77272510529,4.08575540529,0.69367747253
2024-03-16,0.380251228809,0.831390678883,0.451139450073,0.625250394915,0.11692523336
2024-03-17,0.0239018741995,0.0643702298403,0.0404683556408,0.0413454711752,0.009603405807
2024-03-18,0.0823102369905,0.142406716943,0.0600964799523,0.105611085892,0.0132381022876
2024-03-20,0.00145825988147,0.0159171186388,0.0144588587573,0.00662760153039,0.00377361917981
2024-03-21,0.0249009653926,0.0692569985986,0.044356033206,0.0453164493272,0.0112716077953
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,19.3354187012,21.9360923767,2.60067367554,20.6674297494,0.645093792851
2024-03-27,17.0152702332,26.6955432892,9.68027305603,21.7984459568,2.34312868192
2024-03-29,14.5947532654,17.3456344604,2.75088119507,15.8802439596,0.641795067515
2024-03-31,9.55936050415,13.0396738052,3.48031330109,11.4717800248,0.757091978733
2024-04-02,12.8803472519,16.6119937897,3.73164653778,15.2227187358,0.933005617374
2024-04-03,0.0806977450848,0.18498365581,0.104285910726,0.135401905108,0.0257623667835
2024-04-06,5.51610946655,9.6848859787,4.16877651215,7.6146065215,1.02951166647
2024-04-07,0.338441342115,0.887610018253,0.549168676138,0.595777261425,0.130130295117
2024-04-09,0.0470631122589,0.0778424963355,0.0307793840766,0.0621967087434,0.00708797366912
2024-04-10,0.0126901706681,0.0389137640595,0.0262235933915,0.0208512377256,0.00592306880358
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0126901706681,0.0389137640595,0.0262235933915,0.0208512377256,0.00592306880358
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.365432471037,0.568298518658,0.202866047621,0.474777298914,0.0478553376534
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.118369176984,0.289595842361,0.171226665378,0.197411126234,0.0436630968648
2024-04-26,13.4045572281,14.1525201797,0.74796295166,13.7856949417,0.18584160771
2024-04-27,2.77680158615,4.9131231308,2.13632154465,3.72757390519,0.538888082605
2024-04-28,0.10409437865,0.22945946455,0.1253650859,0.141523936685,0.0314374478109
2024-04-30,15.7871103287,17.6012020111,1.81409168243,16.9252382601,0.463794280974
2024-05-01,9.45936012268,12.316655159,2.85729503632,11.0635401497,0.597633759828
2024-05-02,5.44340848923,8.05993556976,2.61652708054,6.88711558597,0.608003507032
2024-05-03,2.62153625488,4.50990819931,1.88837194443,3.48322744772,0.440317914405
2024-05-04,4.29196310043,5.31181764603,1.01985454559,4.7269151513,0.212984280789
2024-05-06,0.0115510048345,0.0284746140242,0.0169236091897,0.0174548058889,0.00372468517332
