date,minimum,maximum,range,mean,std
2023-12-30,0.50431150198,1.08693170547,0.582620203495,0.836717614451,0.159712559787
2023-12-31,4.25566864014,5.55099058151,1.29532194138,5.05140530741,0.312977879793
2024-01-01,0.59582233429,1.52493190765,0.929109573364,1.00582938017,0.230417898897
2024-01-02,7.06465625763,14.6542787552,7.58962249756,10.7137236402,1.76963399124
2024-01-03,6.04405498505,10.2997407913,4.25568580627,7.92242242839,1.05362249631
2024-01-04,8.25849533081,9.793841362,1.53534603119,8.89441829114,0.425375380865
2024-01-05,7.05058145523,8.4368724823,1.38629102707,7.66142068682,0.300322295663
2024-01-06,0.128692641854,0.18512737751,0.0564347356558,0.15792274455,0.0152261255234
2024-01-07,0.0551731102169,0.137709498405,0.0825363881886,0.10005110467,0.0225971174603
2024-01-08,1.0223801136,1.21197903156,0.189598917961,1.1220477014,0.0452776005963
2024-01-09,8.65794944763,11.1760120392,2.51806259155,9.57409142159,0.568090484199
2024-01-10,2.21849966049,2.51402378082,0.295524120331,2.33703394194,0.066137505966
2024-01-11,0.0802170783281,0.137650415301,0.0574333369732,0.109426692632,0.0141945949372
2024-01-12,0.0,0.000649596564472,0.000649596564472,0.000246237096419,0.000186830137063
2024-01-13,22.7930908203,28.0546283722,5.26153755188,25.5943002185,1.43930677421
2024-01-14,17.085609436,19.5618476868,2.47623825073,18.0515956879,0.652979304535
2024-01-15,28.4536991119,31.3178977966,2.86419868469,29.8614212758,0.737482913888
2024-01-16,4.16493177414,5.12949514389,0.964563369751,4.80006923547,0.254923106011
2024-01-17,6.35514211655,11.6918706894,5.33672857285,9.36334696332,1.49374004174
2024-01-18,3.88233423233,6.20616340637,2.32382917404,5.16664934481,0.632598670781
2024-01-19,0.0,0.000639171455987,0.000639171455987,0.000244108802714,0.00018484864903
2024-01-20,0.0254006460309,0.0612225607038,0.0358219146729,0.0409353258642,0.00895760096107
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.478731691837,1.47898638248,1.00025469065,0.893443281586,0.245536457
2024-01-23,0.629481315613,1.11718678474,0.487705469131,0.841197773411,0.118733877323
2024-01-24,0.0776770934463,0.188105374575,0.110428281128,0.129462632577,0.0287634705019
2024-01-25,0.0279746986926,0.0693438127637,0.0413691140711,0.0509699185605,0.0113098349611
2024-01-26,0.0290387589484,0.0860618129373,0.0570230539888,0.0587568221412,0.0153449182052
2024-01-27,0.0,0.000595296325628,0.000595296325628,6.7657167312e-05,0.000164642722084
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0268522910774,0.067751891911,0.0408996008337,0.0483147659515,0.0113299245491
2024-01-31,0.0234984438866,0.060746114701,0.0372476708144,0.0397872279927,0.00919881313288
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0234984438866,0.060746114701,0.0372476708144,0.0397872279927,0.00919881313288
2024-02-05,0.0268522910774,0.067751891911,0.0408996008337,0.0483147659515,0.0113299245491
2024-02-06,0.024214155972,0.0609640739858,0.0367499180138,0.0402138416429,0.00912011765934
2024-02-07,0.680880248547,0.858614444733,0.177734196186,0.77098964195,0.0422640954568
2024-02-08,25.8583908081,29.3587799072,3.50038909912,27.9642780407,0.653748987165
2024-02-09,14.4970083237,18.0313835144,3.53437519073,16.3681129765,0.916247724064
2024-02-10,5.04131221771,6.45545196533,1.41413974762,5.81399970441,0.355373626234
2024-02-11,12.2351608276,15.4198179245,3.18465709686,13.9802004969,0.759451789629
2024-02-12,2.16897559166,2.65417528152,0.485199689865,2.43679346587,0.126398753896
2024-02-13,6.74193763733,9.73263263702,2.99069499969,8.40695181408,0.803637770119
2024-02-14,0.148326218128,0.369502395391,0.221176177263,0.279741515582,0.0607032496318
2024-02-15,2.37093710899,3.63243484497,1.26149773598,3.10005343927,0.292165126436
2024-02-16,0.407310992479,0.631155788898,0.223844796419,0.497100526417,0.0610292949118
2024-02-17,0.122371003032,0.252410680056,0.130039677024,0.1972350305,0.0306616185872
2024-02-18,0.0762519687414,0.160498544574,0.0842465758324,0.117739372056,0.0198463065539
2024-02-19,0.00466977758333,0.0532793290913,0.048609551508,0.0254813780366,0.0141903686686
2024-02-20,0.0361142791808,0.0797931998968,0.043678920716,0.0577743737077,0.0103052833585
2024-02-21,0.0447268970311,0.0816462114453,0.0369193144143,0.0616237299164,0.00891830812478
2024-02-22,11.2440681458,14.211016655,2.96694850922,13.0893163939,0.792992816821
2024-02-23,16.3210639954,18.8762302399,2.55516624451,17.4702888953,0.725794418196
2024-02-24,10.9015598297,13.7944087982,2.89284896851,12.353411159,0.798791554221
2024-02-25,12.6194000244,21.0476856232,8.42828559875,16.600804316,2.3549630537
2024-02-26,1.07489657402,1.56706130505,0.492164731026,1.27939080387,0.125499191452
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.48060560226,4.31916093826,0.838555335999,3.89785776267,0.197168467056
2024-03-01,9.22731399536,12.3257112503,3.09839725494,10.7601517471,0.843147485879
2024-03-02,17.6496181488,24.0652370453,6.41561889648,21.0693005485,1.70732210794
2024-03-03,7.96443748474,10.3304548264,2.36601734161,9.06926057145,0.573694109678
2024-03-04,11.8529758453,15.1791057587,3.32612991333,13.8397273502,0.888987835335
2024-03-05,0.119361415505,0.326194673777,0.206833258271,0.219839745075,0.0556145208875
2024-03-06,0.0579638108611,0.0954451858997,0.0374813750386,0.0801210955188,0.00958371959372
2024-03-08,30.1693000793,34.5930862427,4.42378616333,32.2746897259,1.0213453331
2024-03-09,12.9037408829,17.6311092377,4.7273683548,15.829115713,1.25137235238
2024-03-10,8.7724313736,11.8806343079,3.10820293427,10.2296100178,0.846400694725
2024-03-11,0.218532472849,0.848424255848,0.629891782999,0.505174754641,0.179243970184
2024-03-12,0.118280440569,0.246908202767,0.128627762198,0.187353051192,0.0295144787293
2024-03-13,0.052859954536,0.0863570049405,0.0334970504045,0.0718194019754,0.00783007754842
2024-03-14,8.67788791656,9.7043800354,1.02649211884,9.28951711912,0.263927417359
2024-03-15,1.41092705727,3.18615579605,1.77522873878,2.21840487622,0.491333444054
2024-03-16,0.702826797962,1.07907664776,0.376249849796,0.88213252538,0.10070205647
2024-03-17,0.00206069089472,0.0255183912814,0.0234577003866,0.011955953738,0.00690100840301
2024-03-18,0.116456881166,0.246460422873,0.130003541708,0.186061710925,0.0299603593014
2024-03-20,0.0001740421867,0.00164561078418,0.00147156859748,0.00061683181844,0.000316250674632
2024-03-21,0.00206069089472,0.0274857841432,0.0254250932485,0.0123627842278,0.00722949888552
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,21.6482162476,24.1238536835,2.47563743591,22.9987884212,0.574472891744
2024-03-27,11.508562088,18.1087436676,6.60018157959,14.6929271157,1.78628681403
