date,minimum,maximum,range,mean,std
2023-12-30,0.387762844563,0.765160501003,0.377397656441,0.547466889222,0.0969188490457
2023-12-31,5.06557703018,5.9317779541,0.86620092392,5.49619336446,0.194607544094
2024-01-01,0.208987683058,0.511257231236,0.302269548178,0.362297065457,0.0761828531061
2024-01-02,14.1370916367,18.4186172485,4.28152561188,16.4600166702,1.01793127836
2024-01-03,7.42055654526,8.22948646545,0.808929920197,7.93126413981,0.161355702286
2024-01-04,7.25586366653,8.59536647797,1.33950281143,7.90744644165,0.341072390261
2024-01-05,7.31702184677,8.10048294067,0.783461093903,7.72698001862,0.189724717167
2024-01-06,0.111526720226,0.142721220851,0.0311945006251,0.125236616035,0.00806662838938
2024-01-07,0.0224185306579,0.0785505250096,0.0561319943517,0.0473236670345,0.0140802342999
2024-01-08,1.15063750744,1.27718627453,0.12654876709,1.22931839625,0.0312695747592
2024-01-09,11.461643219,14.2446403503,2.78299713135,12.6922317759,0.759714007082
2024-01-10,2.59359478951,2.83657717705,0.242982387543,2.73597584724,0.0694705533347
2024-01-11,0.0812102854252,0.106831394136,0.0256211087108,0.0927525906761,0.00560387589748
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,22.7212734222,23.6869277954,0.965654373169,23.248381958,0.236066446575
2024-01-14,16.6270332336,21.8486061096,5.22157287598,18.3510723368,1.25315993062
2024-01-15,30.3846874237,31.8986797333,1.51399230957,30.8457967885,0.401434578845
2024-01-16,4.50390911102,6.46901321411,1.96510410309,5.24687128067,0.434267398095
2024-01-17,4.80507564545,8.51366329193,3.70858764648,6.30704062144,0.925771123109
2024-01-18,3.99401116371,4.80379676819,0.809785604477,4.36902614911,0.17232350658
2024-01-19,0.0,0.0,0.0,0.0,0.0
2024-01-20,0.00942784175277,0.0280562788248,0.018628437072,0.018356941243,0.0046546909048
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.747691094875,2.3534924984,1.60580140352,1.3002475961,0.373359829515
2024-01-23,0.603118360043,0.673175573349,0.0700572133064,0.648399429321,0.0176829157396
2024-01-24,0.0275835487992,0.0724499300122,0.0448663812131,0.0514883190145,0.0120344054643
2024-01-25,0.0122930379584,0.050520028919,0.0382269909605,0.0275903666889,0.00927460295062
2024-01-26,0.0123633220792,0.0474790409207,0.0351157188416,0.0274451146523,0.00893196853626
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00928888935596,0.0265486706048,0.0172597812489,0.0175248018776,0.00441464802025
2024-01-31,0.00823945086449,0.0198540315032,0.0116145806387,0.0140849645436,0.00292144013706
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.00823945086449,0.0198540315032,0.0116145806387,0.0140849645436,0.00292144013706
2024-02-05,0.00928888935596,0.0265486706048,0.0172597812489,0.0175248018776,0.00441464802025
2024-02-06,0.00886681769043,0.021330492571,0.0124636748806,0.0156065758566,0.00315273396522
2024-02-07,0.625228643417,0.803236186504,0.178007543087,0.707321112951,0.0408518210938
2024-02-08,29.8698616028,34.1749763489,4.30511474609,31.7270438131,1.13141185154
2024-02-09,15.1946573257,17.8929386139,2.69828128815,16.3728334427,0.577810754448
2024-02-10,3.92660450935,4.90420866013,0.977604150772,4.45945068995,0.255639102614
2024-02-11,14.0309963226,16.679359436,2.6483631134,15.1096205775,0.650334295053
2024-02-12,2.33496284485,2.83642792702,0.501465082169,2.54071745237,0.103336196294
2024-02-13,7.29990196228,8.13724803925,0.837346076965,7.81575642268,0.153657891911
2024-02-14,0.080608934164,0.444507777691,0.363898843527,0.206487825116,0.0872595175538
2024-02-15,3.45090603828,4.4008936882,0.949987649918,3.94305033684,0.222325592744
2024-02-16,0.519524276257,0.811146378517,0.291622102261,0.683640569051,0.0731608045614
2024-02-17,0.0343468897045,0.103174120188,0.0688272304833,0.0674894204239,0.0174450765599
