date,minimum,maximum,range,mean,std
2024-01-20,0.0208819229156,0.0956985428929,0.0748166199774,0.0570035941087,0.0186299019542
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.362433254719,2.76866364479,2.40623039007,1.06642496496,0.689478615994
2024-01-23,0.558923363686,1.63194620609,1.07302284241,1.0613022478,0.265393754923
2024-01-24,0.12220042944,0.287183433771,0.164983004332,0.186989358829,0.0411982240346
2024-01-25,0.0445323511958,0.0958225876093,0.0512902364135,0.074197849749,0.00889845790289
2024-01-26,0.0449411608279,0.145238280296,0.100297119468,0.0900149746777,0.0211161495539
2024-01-27,0.0,0.000746423378587,0.000746423378587,6.6505910923e-05,0.00019840514837
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0442022792995,0.0957821384072,0.0515798591077,0.0727110993033,0.00888730156689
2024-01-31,0.0192619636655,0.095682784915,0.0764208212495,0.0563740053011,0.0190299326446
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0192619636655,0.095682784915,0.0764208212495,0.0563740053011,0.0190299326446
2024-02-05,0.0442022792995,0.0957821384072,0.0515798591077,0.0727110993033,0.00888730156689
2024-02-06,0.0192619636655,0.0956917181611,0.0764297544956,0.0564447290691,0.0190660552005
2024-02-07,0.321151167154,0.988711118698,0.667559951544,0.761986963507,0.180900297507
2024-02-08,24.981256485,33.3523101807,8.37105369568,29.0662846673,1.87599870043
2024-02-09,14.6653366089,22.4798679352,7.81453132629,18.1419570822,1.80571492263
2024-02-10,5.89040803909,7.38671112061,1.49630308151,6.52781179973,0.316453512745
2024-02-11,11.7328329086,20.2771854401,8.54435253143,15.1376300181,1.98812107707
2024-02-12,2.16010308266,3.24862337112,1.08852028847,2.61482349195,0.238605556155
2024-02-13,7.14223003387,12.0834331512,4.94120311737,10.1345738217,0.939506790316
2024-02-14,0.22520968318,0.497090578079,0.271880894899,0.396102249062,0.0534762883193
2024-02-15,2.1390376091,5.20667409897,3.06763648987,3.51012098162,0.74336571344
2024-02-16,0.276269078255,0.510099589825,0.23383051157,0.396017052177,0.050470330857
2024-02-17,0.192229703069,0.297661393881,0.105431690812,0.245959453677,0.0293861150226
2024-02-18,0.0431881472468,0.198329240084,0.155141092837,0.139259623406,0.0451211833074
2024-02-19,0.000222232367378,0.138061076403,0.137838844035,0.038907444269,0.0407345674498
2024-02-20,0.0211097411811,0.099151827395,0.0780420862138,0.0692427934084,0.0227232874039
2024-02-21,0.0211532525718,0.0992118045688,0.0780585519969,0.0698482127426,0.0230126786164
