date,minimum,maximum,range,mean,std
2024-01-20,12.8299760818,13.2345027924,0.40452671051,13.0748693137,0.0803378398811
2024-01-21,14.7130079269,15.9357147217,1.22270679474,15.2042187,0.322114156147
2024-01-22,14.0856971741,14.407992363,0.322295188904,14.2421051815,0.0701012138049
2024-01-23,18.5348205566,18.9545841217,0.419763565063,18.6847968003,0.112371051962
2024-01-24,21.6468353271,22.2056884766,0.558853149414,21.9252483105,0.112096041693
2024-01-25,18.5201206207,19.2206802368,0.700559616089,18.8507669252,0.189965564109
2024-01-26,18.8152713776,20.6517753601,1.83650398254,19.702872467,0.476139377404
2024-01-27,20.9549808502,21.8106155396,0.855634689331,21.2929297085,0.217154924626
2024-01-30,18.7292766571,19.4108333588,0.68155670166,19.0521674715,0.172575021302
2024-02-01,20.3539352417,22.1226501465,1.76871490479,21.2222049319,0.468192403269
2024-02-02,20.9127693176,21.2280597687,0.31529045105,21.1160581918,0.0602396350643
2024-02-03,20.7717075348,21.090171814,0.318464279175,20.9790211645,0.0631394814475
2024-02-04,18.4849033356,18.912530899,0.427627563477,18.7361508863,0.102587314329
2024-02-05,17.1205501556,17.6392784119,0.518728256226,17.4098226087,0.139965253032
2024-02-06,15.9641275406,17.035697937,1.07157039642,16.4649271143,0.285424547954
2024-02-07,16.2804050446,17.848739624,1.56833457947,16.9883554393,0.418049581794
2024-02-08,15.499704361,15.7615690231,0.26186466217,15.627118012,0.0480397699061
2024-02-09,14.4552354813,15.1731357574,0.717900276184,14.7205747078,0.190792667774
2024-02-11,14.8544683456,15.3355569839,0.481088638306,15.0383444885,0.111984068058
2024-02-12,16.6726970673,17.8330669403,1.16036987305,17.1940229745,0.304951213096
2024-02-13,17.5039539337,19.3264579773,1.82250404358,18.4004176699,0.491476539514
2024-02-14,23.1101398468,23.4158267975,0.305686950684,23.2944710699,0.0623610903094
2024-02-15,19.5376815796,20.3411026001,0.803421020508,19.8387581003,0.20741049366
2024-02-16,17.184419632,17.9038887024,0.719469070435,17.4684871674,0.173574984283
2024-02-17,18.4196472168,19.2144565582,0.794809341431,18.821289786,0.205783925704
2024-02-18,18.5945587158,20.0792274475,1.48466873169,19.3941435715,0.382296941887
2024-02-19,18.7958145142,22.5862007141,3.79038619995,20.7697523314,1.00556573406
2024-02-21,15.8881397247,16.5387191772,0.650579452515,16.2108167846,0.1766521536
2024-02-22,14.8999624252,15.6379928589,0.738030433655,15.1948050071,0.193987081183
2024-02-23,13.134598732,14.0514011383,0.916802406311,13.5330148302,0.237333470892
2024-02-24,13.711566925,14.4017391205,0.690172195435,13.9755599778,0.173913987374
2024-02-26,13.4269323349,13.7806329727,0.353700637817,13.5791502854,0.0833875549302
2024-02-27,13.6067094803,13.9469509125,0.34024143219,13.7484051145,0.0836089305277
2024-02-28,15.895819664,16.3856601715,0.489840507507,16.1323866154,0.127634383236
2024-02-29,14.2451677322,14.828745842,0.583578109741,14.4903407327,0.149988134234
2024-03-01,13.930150032,14.9792137146,1.04906368256,14.373910871,0.281060793663
2024-03-02,12.3098840714,13.8410358429,1.53115177155,12.9644376294,0.397721169904
2024-03-04,14.9182338715,15.2412109375,0.32297706604,15.0619877848,0.0871585107559
2024-03-05,15.5922307968,16.3423614502,0.750130653381,15.8826409373,0.196586094826
2024-03-06,16.5127906799,17.1942157745,0.681425094604,16.78111029,0.182814832568
2024-03-08,13.6845493317,14.1086454391,0.424096107483,13.8948011596,0.0849241985123
2024-03-09,12.3920459747,13.0579357147,0.66588973999,12.6893469515,0.137125288397
2024-03-12,18.7746448517,19.1347122192,0.360067367554,18.9172529418,0.0973462519262
2024-03-13,21.2659111023,21.661397934,0.395486831665,21.4538781791,0.109473277058
2024-03-14,16.8169555664,18.4145946503,1.59763908386,17.5287205795,0.42573062922
2024-03-15,17.9745597839,18.8449668884,0.870407104492,18.488927486,0.253887765043
2024-03-17,22.4335155487,23.6754016876,1.24188613892,23.0220983834,0.338749972997
2024-03-18,24.7706031799,25.0492458344,0.278642654419,24.9103589157,0.0828976694232
2024-03-20,17.6126174927,18.2452850342,0.632667541504,17.9643220836,0.164419606586
2024-03-23,25.5829372406,26.2744140625,0.691476821899,25.8695993358,0.174817121351
2024-03-24,23.8244838715,25.9766387939,2.15215492249,24.884130057,0.565735544205
2024-03-26,12.1810207367,13.084687233,0.903666496277,12.5265829678,0.222423931167
2024-03-27,15.3162021637,16.1567363739,0.840534210205,15.6727584576,0.222181471173
2024-04-02,15.0347661972,16.6617984772,1.62703227997,15.7509184147,0.42639099466
2024-04-07,18.2043209076,18.5660591125,0.361738204956,18.4147391221,0.107292208276
2024-04-09,16.5765914917,17.0770893097,0.500497817993,16.8672802498,0.123311321218
2024-04-11,28.5728607178,29.5774078369,1.00454711914,29.000112744,0.268421157585
2024-04-12,28.728017807,29.6999320984,0.971914291382,29.2464882555,0.24920370566
2024-04-15,21.148733139,23.4778995514,2.32916641235,22.4689614395,0.597091843482
