date,minimum,maximum,range,mean,std
2023-12-30,12.2934808731,12.5432252884,0.249744415283,12.3960076703,0.0659010022652
2023-12-31,13.8859090805,14.0619459152,0.176036834717,13.9571868579,0.0428743421844
2024-01-01,13.0333328247,13.3033618927,0.270029067993,13.1514395608,0.0731973316248
2024-01-02,15.2184019089,15.4533653259,0.234963417053,15.3245841132,0.0625076229436
2024-01-03,14.9707794189,15.0423660278,0.0715866088867,15.0035330455,0.0192720010691
2024-01-04,14.2212562561,14.4485425949,0.227286338806,14.3131798638,0.0545307282637
2024-01-05,11.2852706909,11.3995113373,0.114240646362,11.3284382423,0.0300080344749
2024-01-06,10.4596948624,10.9364547729,0.476759910583,10.6454352935,0.123238141595
2024-01-07,9.26889228821,10.5909547806,1.32206249237,9.76401499907,0.339465479582
2024-01-08,6.91899776459,7.57583093643,0.656833171844,7.18219137854,0.170889398009
2024-01-09,8.99471092224,9.3302898407,0.335578918457,9.15104397138,0.0892548080976
2024-01-10,13.4128904343,14.7279701233,1.31507968903,13.9866214858,0.351938378709
2024-01-11,12.3602104187,13.359210968,0.999000549316,12.7132677502,0.276099641445
2024-01-12,12.0522880554,13.3085517883,1.25626373291,12.6197941436,0.337022583044
2024-01-13,14.1375350952,14.3633060455,0.225770950317,14.3098697,0.0604131662406
2024-01-14,15.1075172424,15.3620815277,0.254564285278,15.2160835399,0.0684108721811
2024-01-15,16.5875225067,17.5510559082,0.963533401489,17.0271898111,0.250456504201
2024-01-16,18.7035427094,19.1216335297,0.418090820313,18.8586435318,0.123744301534
2024-01-17,16.5538520813,17.4482421875,0.894390106201,16.928287824,0.241874736292
2024-01-18,15.244342804,16.2493877411,1.00504493713,15.6754993863,0.272156053433
2024-01-20,13.1930532455,13.3315944672,0.138541221619,13.2859867149,0.0390008455998
2024-01-21,15.8657712936,16.3803215027,0.514550209045,16.2279820442,0.130926570138
2024-01-22,14.400434494,14.5092458725,0.108811378479,14.4680437115,0.0292484905538
2024-01-23,18.5375461578,18.6224632263,0.0849170684814,18.5680631532,0.0209530816703
2024-01-24,21.7989959717,21.9529628754,0.153966903687,21.864165571,0.0394162169742
2024-01-25,19.198507309,19.3195934296,0.121086120605,19.2862554391,0.0247191314066
2024-01-26,18.1191825867,18.9366035461,0.817420959473,18.4168496132,0.208068955715
2024-01-27,21.7683486938,22.1140632629,0.345714569092,22.0085388554,0.0870325004329
2024-01-30,18.427324295,18.779302597,0.351978302002,18.5716695521,0.0917407192128
2024-02-01,19.8242759705,20.4479751587,0.623699188232,20.0519599915,0.157199249291
2024-02-02,21.224697113,21.311624527,0.0869274139404,21.2714182801,0.0241429815203
2024-02-03,21.0817985535,21.1678009033,0.0860023498535,21.1382397016,0.0245244665072
2024-02-04,18.1587677002,18.5328197479,0.374052047729,18.3196256955,0.0997314955986
