date,minimum,maximum,range,mean,std
2024-01-20,11.7993078232,12.8129491806,1.01364135742,12.3852904046,0.214019998448
2024-01-21,14.5708475113,15.83897686,1.26812934875,15.3016587413,0.293352587375
2024-01-22,13.4264211655,14.5222415924,1.09582042694,14.0664884065,0.248187807384
2024-01-23,17.9988441467,18.366065979,0.367221832275,18.2044060286,0.088370346613
2024-01-24,20.8718147278,21.9436283112,1.07181358337,21.4363339151,0.226910250104
2024-01-25,19.0370845795,20.4159183502,1.37883377075,19.5674924481,0.324348706178
2024-01-26,18.7579803467,19.4632015228,0.705221176147,18.9540927207,0.124879048788
2024-01-27,20.4277000427,21.5818767548,1.15417671204,21.0915509157,0.269411518095
2024-01-30,18.8918972015,19.7153701782,0.823472976685,19.1371397122,0.190445561689
2024-02-01,20.2712612152,21.0370845795,0.765823364258,20.5486445907,0.139171847901
2024-02-02,19.9252071381,21.1928291321,1.26762199402,20.7029498788,0.290883198234
2024-02-03,20.0335826874,20.9868602753,0.953277587891,20.6097661839,0.210829191522
2024-02-04,18.7674655914,19.4115486145,0.644083023071,18.9541039282,0.153707565958
2024-02-05,17.5850009918,18.593126297,1.00812530518,17.9465396792,0.242898187394
2024-02-06,16.1594734192,17.1268100739,0.967336654663,16.7341159407,0.23629938799
2024-02-07,16.401096344,18.2332572937,1.83216094971,17.4422442414,0.433753298415
2024-02-08,14.2444152832,15.4770898819,1.23267459869,14.9925960866,0.265642058433
2024-02-09,13.4586362839,15.1092061996,1.65056991577,14.469889079,0.387067747646
2024-02-11,13.8075962067,14.9146938324,1.10709762573,14.4355667913,0.236839438623
2024-02-12,16.5785255432,17.8627243042,1.28419876099,17.3531771224,0.30414013833
2024-02-13,18.7023429871,19.8822593689,1.17991638184,19.3388821506,0.30165675965
2024-02-14,21.8816642761,23.0086212158,1.1269569397,22.5534972257,0.240742081049
2024-02-15,18.8435535431,20.3965473175,1.55299377441,19.7184045333,0.34684356095
2024-02-16,16.104970932,17.6195335388,1.51456260681,17.0114681924,0.331893788451
2024-02-17,18.5826034546,19.0604419708,0.477838516235,18.7256485251,0.10245208188
2024-02-18,19.0792961121,19.859960556,0.78066444397,19.4808650054,0.17909241746
2024-02-19,19.0975990295,20.0329055786,0.935306549072,19.6599051453,0.216347286549
2024-02-21,16.4847011566,17.2706298828,0.785928726196,16.7776822526,0.183723828872
2024-02-22,14.3498401642,15.5373706818,1.18753051758,15.0584770099,0.270177876831
2024-02-23,12.385725975,14.1827745438,1.79704856873,13.4568909416,0.4142028632
2024-02-24,12.4473876953,14.0779790878,1.63059139252,13.4281429912,0.355422812186
2024-02-26,12.3045749664,13.3306179047,1.02604293823,12.9559051455,0.227463747324
2024-02-27,12.6780796051,13.6425094604,0.964429855347,13.2505271971,0.206623810298
2024-02-28,15.9199647903,16.2050151825,0.285050392151,15.9937392094,0.0488299707708
2024-02-29,13.5999822617,14.7510728836,1.15109062195,14.3138321056,0.265409422771
2024-03-01,13.4998235703,15.5043373108,2.00451374054,14.6375712387,0.479941573954
2024-03-02,11.8573122025,13.5507545471,1.69344234467,12.8320047911,0.370720275912
2024-03-04,14.4046220779,15.7915554047,1.38693332672,15.1505392134,0.315616169097
2024-03-05,14.8037691116,16.3900356293,1.58626651764,15.7052092959,0.347161199878
2024-03-06,16.0179576874,17.1855773926,1.1676197052,16.7393954521,0.269423356125
2024-03-08,12.4486255646,13.9077386856,1.45911312103,13.3542885522,0.325192755481
2024-03-09,10.8207187653,12.4783353806,1.6576166153,11.7783509705,0.354128430312
2024-03-12,18.6533927917,19.594209671,0.940816879272,19.0999856845,0.208104939762
2024-03-13,21.1228733063,22.3672904968,1.24441719055,21.7204130454,0.272600686129
2024-03-14,17.0129203796,18.5414466858,1.52852630615,17.9370934686,0.370109993837
2024-03-15,19.2734603882,20.8422718048,1.56881141663,19.8093712977,0.398320142029
2024-03-17,22.9408798218,24.6865787506,1.74569892883,23.7674874594,0.406692645793
2024-03-18,24.7930278778,26.1080989838,1.31507110596,25.3492186347,0.294252584843
2024-03-20,17.8665237427,18.2889556885,0.422431945801,17.9911783943,0.0969920968106
2024-03-23,24.3509273529,25.9897766113,1.63884925842,25.3370484936,0.358710277559
2024-03-24,23.5678405762,24.4259738922,0.85813331604,24.0038974821,0.16048733445
2024-03-26,10.4848537445,12.5725574493,2.08770370483,11.7084468797,0.449796726567
2024-03-27,14.6915826797,16.6013622284,1.90977954865,15.7316126195,0.427317337522
2024-04-02,14.594326973,16.533946991,1.93962001801,15.7435511803,0.445464538695
2024-04-07,18.9241333008,20.3565196991,1.43238639832,19.3777130925,0.355852055387
2024-04-09,17.0880489349,18.064447403,0.976398468018,17.4254765178,0.228078195408
2024-04-11,27.9288959503,28.9047298431,0.975833892822,28.4205514331,0.188290550055
2024-04-12,29.0361118317,29.544178009,0.508066177368,29.264288954,0.0961595693552
2024-04-15,22.0762958527,23.8219490051,1.74565315247,22.9404089432,0.388991730697
