date,minimum,maximum,range,mean,std
2024-01-22,12.3306798935,13.2274284363,0.896748542786,12.7123851206,0.22772097643
2024-01-23,16.8936786652,17.901348114,1.00766944885,17.2446454366,0.258190616251
2024-01-24,16.5912742615,19.3728733063,2.7815990448,17.7626404069,0.718091747056
2024-01-25,14.944319725,16.7393741608,1.79505443573,15.7266730692,0.473666808008
2024-01-26,15.3967990875,18.0543956757,2.65759658813,16.4780880773,0.685357638484
2024-01-27,16.7181224823,18.8483829498,2.13026046753,17.6354153136,0.558403300626
2024-01-30,16.6362037659,18.0394325256,1.40322875977,17.2362871904,0.36686677059
2024-02-01,19.488910675,20.8329410553,1.34403038025,19.9907645527,0.341266597132
2024-02-02,18.1114559174,19.6222724915,1.5108165741,18.7244541951,0.385805744874
2024-02-03,17.8356189728,19.4320335388,1.59641456604,18.4932049482,0.412536727224
2024-02-04,17.9678859711,18.4228229523,0.454936981201,18.1417088794,0.117477816484
2024-02-05,15.6419048309,16.3645019531,0.722597122192,15.9880662657,0.201539433807
2024-02-06,15.2651195526,15.6323328018,0.367213249207,15.4349410147,0.0924608879366
2024-02-07,15.1546239853,15.6619358063,0.507311820984,15.3453696487,0.131904955982
2024-02-08,14.536813736,15.1264123917,0.589598655701,14.7776082601,0.131494090189
2024-02-09,11.7757062912,13.0907068253,1.31500053406,12.303486172,0.335426842881
2024-02-11,13.3717699051,14.1114635468,0.739693641663,13.6423476211,0.187406643907
2024-02-12,15.761346817,16.1711101532,0.409763336182,15.9295462421,0.108487590588
2024-02-13,18.0966205597,18.7837810516,0.687160491943,18.4758166289,0.175179451713
2024-02-14,21.0512466431,22.1947135925,1.14346694946,21.4946858822,0.289586444106
2024-02-15,17.6767673492,18.5910701752,0.914302825928,18.0178535983,0.229301029843
2024-02-16,14.2322158813,15.7266292572,1.49441337585,14.8714187899,0.385950936832
2024-02-17,17.9885082245,18.6008701324,0.612361907959,18.2160440429,0.156858883418
2024-02-18,19.7274551392,19.9647140503,0.237258911133,19.8009846679,0.0532822786446
2024-02-19,20.2054653168,21.4979476929,1.2924823761,20.6838296254,0.324736604798
2024-02-21,14.8034925461,15.405623436,0.602130889893,15.0927887696,0.15644951559
2024-02-22,13.0576114655,13.9568243027,0.899212837219,13.4589329092,0.237434990805
2024-02-23,10.7390069962,11.9068164825,1.16780948639,11.1996107835,0.297509419251
2024-02-24,11.3319816589,12.4971866608,1.16520500183,11.7800286529,0.295107748468
2024-02-26,11.621049881,12.6790647507,1.05801486969,12.0042322762,0.267735028346
2024-02-27,11.7610330582,12.826798439,1.06576538086,12.1883250016,0.273117475249
2024-02-28,15.2052412033,15.7904195786,0.585178375244,15.4531665949,0.154501976241
2024-02-29,12.688990593,13.4410390854,0.752048492432,12.9787545,0.191527592501
2024-03-01,11.0133657455,12.4511060715,1.43774032593,11.6305131586,0.370623498013
2024-03-02,9.68017578125,10.9565992355,1.27642345428,10.2377320885,0.331746591414
2024-03-04,13.1119890213,13.9946584702,0.882669448853,13.457023751,0.22556087417
2024-03-05,13.0727396011,14.3058757782,1.23313617706,13.5871175782,0.316638256115
2024-03-06,15.1787614822,15.8106918335,0.631930351257,15.4158702508,0.161498891934
2024-03-08,11.4401893616,12.6110029221,1.17081356049,11.8863382829,0.295870697894
2024-03-09,9.40369606018,10.9624090195,1.55871295929,10.0391236167,0.395699812141
2024-03-12,17.1407146454,17.9474124908,0.806697845459,17.4961258326,0.21488106256
2024-03-13,20.0912399292,20.6563205719,0.5650806427,20.3186950358,0.150337163836
2024-03-14,15.752122879,16.2118301392,0.459707260132,15.9486213586,0.121650383068
2024-03-15,18.2440299988,18.6518001556,0.40777015686,18.4803195693,0.0957916576564
2024-03-17,21.6319828033,21.9825744629,0.350591659546,21.7672853714,0.0930218942368
2024-03-18,23.8598937988,24.2753753662,0.415481567383,24.020384438,0.111507869359
2024-03-20,18.1806163788,18.2538318634,0.0732154846191,18.2109454228,0.0152161407446
2024-03-23,22.4230003357,24.0276241302,1.60462379456,23.0835780445,0.414893749475
2024-03-24,22.5481967926,24.3355140686,1.787317276,23.2306125184,0.452705781576
2024-03-26,9.00306797028,10.5980863571,1.59501838684,9.64906417814,0.408665890709
2024-03-27,12.1553955078,13.7384290695,1.58303356171,12.8517538543,0.416133186107
2024-04-02,13.0290164948,13.9734354019,0.944418907166,13.4394499135,0.248141371642
2024-04-07,18.0221138,18.1826438904,0.160530090332,18.0867849986,0.0409328175102
2024-04-09,16.4614048004,16.79088974,0.329484939575,16.6088906965,0.0879709090383
2024-04-11,26.0696582794,27.8415813446,1.77192306519,26.8019323104,0.455515438083
2024-04-12,28.6023712158,29.1812095642,0.578838348389,28.844521873,0.149810366446
2024-04-15,24.7478885651,25.8579483032,1.11005973816,25.3196096991,0.295122194207
2024-04-19,24.8406448364,25.1372833252,0.29663848877,24.9798909212,0.0669842406742
