date,minimum,maximum,range,mean,std
2024-01-20,13.2363710403,13.4315729141,0.195201873779,13.3333700657,0.0569887801636
2024-01-21,14.7158708572,14.7625427246,0.0466718673706,14.7377812386,0.0122237395291
2024-01-22,14.1908588409,14.2495508194,0.0586919784546,14.2212339401,0.0165528380594
2024-01-23,18.9887542725,19.1924610138,0.203706741333,19.0839331627,0.0622558595306
2024-01-24,22.1761283875,22.373041153,0.196912765503,22.2837136269,0.0568853705362
2024-01-25,18.5121841431,18.5678195953,0.0556354522705,18.5416284561,0.0165526278401
2024-01-26,20.6682033539,20.9702682495,0.30206489563,20.8325304031,0.0894191737319
2024-01-27,21.0105228424,21.0908699036,0.0803470611572,21.0506479263,0.0217713998513
2024-01-30,19.413482666,19.5539569855,0.140474319458,19.4885674477,0.0412213195022
2024-02-01,22.1747379303,22.4530792236,0.278341293335,22.3194618225,0.0848892301127
2024-02-02,21.1750087738,21.2884216309,0.113412857056,21.2349373817,0.0324104635758
2024-02-03,21.0828094482,21.2300777435,0.147268295288,21.1579688072,0.042541914365
2024-02-04,18.9050941467,18.9423656464,0.0372714996338,18.9239679337,0.00950167646215
2024-02-05,17.0096473694,17.1434516907,0.133804321289,17.0793243408,0.0362706770539
2024-02-06,15.8665924072,15.9557933807,0.0892009735107,15.9061413765,0.0260757460753
2024-02-07,16.1891288757,16.2682933807,0.0791645050049,16.2181619644,0.0244188220863
2024-02-08,15.6460561752,15.7115707397,0.0655145645142,15.6782245159,0.0191739832233
2024-02-09,14.4779148102,14.5450839996,0.0671691894531,14.5106911659,0.0187828903573
2024-02-11,14.9245853424,14.9712247849,0.0466394424438,14.9486976147,0.0131328885335
2024-02-12,16.5781497955,16.6733646393,0.09521484375,16.6221658707,0.0266686078961
2024-02-13,17.3467597961,17.4877853394,0.141025543213,17.4084417343,0.0388825557502
2024-02-14,23.4176254272,23.5548763275,0.137250900269,23.4857910156,0.0401129516205
2024-02-15,19.5422897339,19.5721969604,0.0299072265625,19.5591063499,0.00829657788024
2024-02-16,17.2775096893,17.3527297974,0.0752201080322,17.3165703773,0.0211398743978
2024-02-17,19.2412433624,19.3772296906,0.135986328125,19.310490036,0.0416969103934
2024-02-18,20.106710434,20.3070430756,0.200332641602,20.2087046623,0.0594873450021
2024-02-19,22.6837902069,23.0787200928,0.394929885864,22.8978487968,0.122465602786
2024-02-21,15.8241024017,15.8929319382,0.068829536438,15.8562813282,0.019013460792
2024-02-22,14.9026670456,14.9317874908,0.0291204452515,14.9185688019,0.00785409935275
2024-02-23,13.077173233,13.1765213013,0.0993480682373,13.1262618542,0.0272657604904
2024-02-24,13.72453022,13.776093483,0.0515632629395,13.751688385,0.0177036608452
2024-02-26,13.7657060623,13.8567438126,0.0910377502441,13.8156144619,0.0251198026712
2024-02-27,13.9223928452,14.001701355,0.0793085098267,13.9626199722,0.0202924425131
2024-02-28,16.3745689392,16.4321136475,0.057544708252,16.4024266243,0.0144828489192
2024-02-29,14.2115287781,14.275645256,0.0641164779663,14.2438059807,0.0177784431825
2024-03-01,13.9311380386,13.9739255905,0.0427875518799,13.9552933693,0.0115361003411
2024-03-02,12.2455034256,12.3380966187,0.0925931930542,12.284428978,0.0254777715677
2024-03-04,14.9156942368,14.9564523697,0.0407581329346,14.9371248722,0.0138299917507
2024-03-05,15.6001958847,15.6519422531,0.0517463684082,15.6263525009,0.0137991353188
2024-03-06,16.5185451508,16.5630874634,0.0445423126221,16.5356160164,0.0129617120644
2024-03-08,13.8536663055,13.9255371094,0.071870803833,13.8912760258,0.019533861939
2024-03-09,12.5887365341,12.6716537476,0.0829172134399,12.6286544323,0.0221100599858
2024-03-12,18.7870578766,18.8223552704,0.0352973937988,18.8043884277,0.00995668243794
2024-03-13,21.2689437866,21.3134555817,0.0445117950439,21.2907678604,0.0107601509178
2024-03-14,16.7538337708,16.8311767578,0.0773429870605,16.7782408714,0.0208174135016
2024-03-15,17.760925293,17.9479141235,0.186988830566,17.8546515465,0.0547784461595
2024-03-17,22.3581790924,22.4341011047,0.0759220123291,22.3857951164,0.0213629177125
2024-03-18,24.7736644745,24.8057937622,0.0321292877197,24.7982201576,0.00816909421267
2024-03-20,18.2593593597,18.3170776367,0.0577182769775,18.3007546425,0.0160676541301
2024-03-23,25.6377773285,25.746088028,0.108310699463,25.7054133415,0.0270017388263
2024-03-24,26.0497398376,26.4616184235,0.411878585815,26.2879171371,0.116826367026
2024-03-26,12.2585391998,12.3577423096,0.0992031097412,12.3318050861,0.0250245955057
2024-03-27,15.3269863129,15.3898620605,0.0628757476807,15.3540412903,0.0194387491392
2024-04-02,14.9592256546,15.0758619308,0.116636276245,15.0046905518,0.0295939363578
2024-04-07,18.1700630188,18.2147331238,0.0446701049805,18.1878200531,0.0116354728347
2024-04-09,17.0880088806,17.1497650146,0.0617561340332,17.1265058517,0.0173809169867
2024-04-11,29.6098003387,29.8896808624,0.279880523682,29.7641626358,0.0797600064955
2024-04-12,29.7305583954,29.8744888306,0.143930435181,29.8086770058,0.0428767562993
2024-04-15,23.4808197021,23.6851425171,0.204322814941,23.5890664101,0.059429421944
