date,minimum,maximum,range,mean,std
2023-12-30,12.3587188721,14.0447416306,1.68602275848,13.3577838487,0.506807363414
2023-12-31,13.9606876373,15.6467695236,1.68608188629,14.9655456828,0.507739161836
2024-01-01,13.1680412292,16.1029434204,2.93490219116,14.885013706,0.881856243791
2024-01-02,15.3259477615,17.63240242,2.30645465851,16.7163450447,0.69608090262
2024-01-03,15.0510616302,16.4663581848,1.41529655457,15.9410036567,0.432845360652
2024-01-04,14.3359117508,16.8221492767,2.48623752594,15.8147201424,0.749055167443
2024-01-05,11.3773870468,13.1500310898,1.77264404297,12.4575480901,0.536970172531
2024-01-06,10.5756654739,13.5082845688,2.93261909485,12.3113064052,0.883261549775
2024-01-07,9.4963054657,15.7109870911,6.21468162537,13.2094830781,1.87228704683
2024-01-08,7.06198167801,10.6038360596,3.54185438156,9.24512811192,1.07427471587
2024-01-09,9.18955898285,13.2752132416,4.08565425873,11.630271963,1.23148560442
2024-01-10,15.3904953003,15.5940284729,0.203533172607,15.5321052231,0.0460852521255
2024-01-11,13.5080461502,14.5657024384,1.05765628815,14.2326007261,0.248864716777
2024-01-12,14.0071172714,14.0973415375,0.0902242660522,14.0421313954,0.018793088705
2024-01-13,14.4419050217,15.7722263336,1.33032131195,15.2708090594,0.40777027458
2024-01-14,15.1992874146,17.3322658539,2.13297843933,16.4558930311,0.641917627557
2024-01-15,18.0492897034,18.2940731049,0.244783401489,18.2233744182,0.0558153975333
2024-01-16,19.2086429596,19.2962036133,0.0875606536865,19.2706560489,0.0186947758894
2024-01-17,17.809381485,18.0904045105,0.281023025513,18.0017759243,0.064563357128
2024-01-18,16.7440910339,16.8034763336,0.0593852996826,16.7889229552,0.0129469856539
2024-01-20,13.3576335907,14.7360239029,1.37839031219,14.0836645857,0.408571902923
2024-01-21,16.4410839081,17.4554901123,1.01440620422,16.9790746609,0.301824386912
2024-01-22,14.5463571548,16.148191452,1.60183429718,15.4849474901,0.482846788285
2024-01-23,18.5948505402,20.1349887848,1.54013824463,19.4244717352,0.460216012348
2024-01-24,21.934797287,24.6978397369,2.76304244995,23.5041142081,0.827861107068
2024-01-25,19.403383255,21.3543930054,1.95100975037,20.6175949531,0.595403094802
2024-01-26,18.2532577515,21.8905563354,3.63729858398,20.4381217271,1.09583974496
2024-01-27,22.1814537048,23.6366043091,1.45515060425,22.9591002436,0.434624939811
2024-01-30,18.5185699463,20.5530261993,2.03445625305,19.795583942,0.62110942399
2024-02-01,19.8255882263,20.930809021,1.10522079468,20.3915372266,0.258889094561
2024-02-02,21.3259983063,22.656961441,1.33096313477,22.1187547809,0.400525195263
2024-02-03,21.2126350403,22.5490474701,1.33641242981,21.9678782046,0.400353080233
2024-02-04,18.2876701355,21.3069782257,3.01930809021,20.0910645902,0.909803511311
2024-02-05,17.7154808044,19.9342155457,2.21873474121,19.0565932497,0.670075676925
2024-02-06,17.3759403229,18.2671909332,0.891250610352,17.8881719327,0.266969219267
2024-02-07,18.3784103394,19.0987625122,0.720352172852,18.8361350533,0.220362439494
2024-02-08,15.9029321671,15.9962329865,0.093300819397,15.9590765445,0.0268901741529
2024-02-09,15.4999980927,16.565952301,1.06595420837,16.1324460778,0.321629467407
2024-02-11,15.4960508347,15.8756875992,0.379636764526,15.690491682,0.101872775514
2024-02-12,18.2423992157,18.6870155334,0.444616317749,18.5115094099,0.135543506464
2024-02-13,19.8456993103,20.2846603394,0.438961029053,20.0950585668,0.116113876885
2024-02-14,23.5127086639,25.2243938446,1.71168518066,24.4346749882,0.511008181666
2024-02-15,19.3636283875,20.7142276764,1.35059928894,20.0027219236,0.402909376504
2024-02-16,18.2331447601,18.7749671936,0.541822433472,18.5248338048,0.161099307424
2024-02-17,18.167093277,19.6692085266,1.50211524963,19.1257253635,0.461427959247
2024-02-18,18.0611000061,19.473941803,1.41284179688,18.9082866943,0.392346713149
2024-02-19,17.5677185059,19.033323288,1.4656047821,18.2346312357,0.318525508834
2024-02-21,16.6869564056,17.4811038971,0.794147491455,17.1970067053,0.244343357678
