date,minimum,maximum,range,mean,std
2024-01-25,20.9122238159,22.0551357269,1.14291191101,21.2474605632,0.315740511445
2024-01-26,20.3322181702,20.5911808014,0.258962631226,20.5009827164,0.0772445803181
2024-01-27,21.2402553558,23.0240650177,1.78380966187,21.8118452756,0.522598810688
2024-01-30,20.2147750854,21.5710372925,1.35626220703,20.5939727459,0.37020453867
2024-02-01,22.3779029846,22.8056182861,0.427715301514,22.4609075402,0.0725196705955
2024-02-02,21.8338298798,22.2862606049,0.452430725098,22.1026452982,0.138011132282
2024-02-03,21.3119468689,21.7817306519,0.469783782959,21.4502369503,0.127712958743
2024-02-04,19.9127655029,20.8376789093,0.924913406372,20.1734706051,0.247919712586
2024-02-05,19.1885890961,19.2957420349,0.107152938843,19.2499835356,0.0308436881759
2024-02-06,17.3158626556,17.79088974,0.475027084351,17.6169010018,0.146852713596
2024-02-07,19.1374416351,19.4853610992,0.347919464111,19.3326501486,0.100825173428
2024-02-08,15.882443428,15.9964504242,0.114006996155,15.942720989,0.0316482884052
2024-02-09,16.0485706329,16.517156601,0.468585968018,16.1594742469,0.0984389103729
2024-02-11,14.6159315109,15.0380430222,0.42211151123,14.7598678571,0.120367854982
2024-02-12,18.5671195984,18.8558044434,0.288684844971,18.6440885292,0.0683616002318
2024-02-13,19.6742401123,21.066236496,1.39199638367,20.5591945468,0.422628158531
2024-02-14,22.829744339,23.7531509399,0.923406600952,23.1553398528,0.275572429431
2024-02-15,21.0991630554,22.1849880219,1.08582496643,21.4123803805,0.29393593356
2024-02-16,17.9694824219,18.1970748901,0.227592468262,18.1082548285,0.0678195912971
2024-02-17,19.7891540527,20.3876152039,0.598461151123,19.9229084951,0.15048759577
2024-02-18,20.2657413483,20.9014072418,0.635665893555,20.4275574774,0.150363403183
2024-02-19,21.2360343933,22.8305740356,1.59453964233,21.666583565,0.406245254023
2024-02-21,16.8828296661,17.9759540558,1.09312438965,17.6096074626,0.322970562958
2024-02-22,15.8073225021,16.094083786,0.286761283875,15.9758244191,0.0874645389748
2024-02-23,14.2928199768,15.9567756653,1.66395568848,15.3288105659,0.502946378502
2024-02-24,14.6197986603,14.8474798203,0.227681159973,14.695414894,0.038904192463
2024-02-26,13.9131679535,14.1881914139,0.275023460388,14.058476619,0.0812436454336
2024-02-27,14.3848876953,14.8746833801,0.489795684814,14.5018439293,0.124673146131
2024-02-28,16.5777683258,16.8681468964,0.290378570557,16.6287356323,0.0633273315255
2024-02-29,15.39204216,15.5466833115,0.154641151428,15.4725368608,0.0275065990744
2024-03-01,16.2301368713,17.5618438721,1.33170700073,17.0653122596,0.400337781389
2024-03-02,13.4074316025,13.7279911041,0.320559501648,13.6071803255,0.081709477005
2024-03-04,16.517124176,17.565782547,1.04865837097,17.163142996,0.319669872804
2024-03-05,17.2431144714,17.474319458,0.231204986572,17.3468116005,0.0424828185296
2024-03-06,17.4432086945,17.9903907776,0.54718208313,17.8099687684,0.155238513188
2024-03-08,14.432217598,14.9854049683,0.5531873703,14.7570988007,0.169921566301
2024-03-09,12.4596586227,13.1726512909,0.712992668152,12.6426412744,0.17300187548
2024-03-12,20.277463913,20.743391037,0.465927124023,20.3798121326,0.112526345512
2024-03-13,22.9956016541,23.7729053497,0.777303695679,23.4552767592,0.238892922286
2024-03-14,19.0625514984,19.2963371277,0.233785629272,19.1994864986,0.0694314255559
2024-03-15,21.4500522614,23.0400810242,1.59002876282,22.390701276,0.495062663382
2024-03-17,25.9274673462,26.2769412994,0.349473953247,26.1198992819,0.0947773320826
2024-03-18,27.4033966064,27.6135368347,0.210140228271,27.4942275893,0.0469785114052
2024-03-20,19.0702934265,19.3479862213,0.2776927948,19.1424741385,0.0458616691664
2024-03-23,25.3687915802,26.8726139069,1.50382232666,26.3014858354,0.469336129839
2024-03-24,23.9924087524,27.0177078247,3.02529907227,25.8722785374,0.930092576796
2024-03-26,12.8321428299,13.2448978424,0.412755012512,12.9665584744,0.0954184054546
2024-03-27,17.3066635132,18.2694549561,0.962791442871,17.8816339745,0.297674292308
2024-04-02,16.6835002899,17.4862384796,0.802738189697,17.2107642552,0.240016980551
2024-04-07,20.8041324615,22.5387382507,1.73460578918,21.8681628029,0.536508289164
2024-04-09,18.9418067932,19.6804676056,0.738660812378,19.1220505373,0.173941618255
2024-04-11,29.9749069214,30.2688827515,0.293975830078,30.0505391967,0.0456535859618
2024-04-12,28.856760025,30.6554679871,1.79870796204,30.0162946773,0.541785442724
2024-04-15,23.9040813446,24.9363441467,1.03226280212,24.1917193431,0.247884297914
2024-04-19,26.5090751648,27.3558483124,0.846773147583,26.9947363116,0.248120831051
2024-04-20,24.6709728241,25.6301765442,0.959203720093,24.9006442484,0.232313620868
2024-04-21,26.9444274902,27.266998291,0.322570800781,27.0295997296,0.0526782189927
2024-04-22,24.6711597443,24.7928371429,0.121677398682,24.7451531572,0.0280700121876
