date,minimum,maximum,range,mean,std
2024-01-24,20.6503887177,21.8087882996,1.15839958191,21.4378087903,0.286453170273
2024-01-25,17.9416885376,19.282409668,1.34072113037,18.7531557319,0.368121446915
2024-01-26,18.7499046326,19.6058750153,0.85597038269,19.1844677866,0.168019411351
2024-01-27,20.0307712555,21.7316532135,1.70088195801,20.9602503953,0.432124193735
2024-01-30,18.6008605957,18.976524353,0.375663757324,18.828493083,0.0652115457282
2024-02-01,20.3086338043,21.3198432922,1.01120948792,20.838372937,0.243516015483
2024-02-02,20.2389297485,21.178276062,0.939346313477,20.8045614031,0.227561613515
2024-02-03,20.0958709717,21.0153522491,0.919481277466,20.6516648634,0.220414212314
2024-02-04,18.5038700104,18.7650661469,0.261196136475,18.6687949852,0.0463244673731
2024-02-05,16.925163269,17.70454216,0.779378890991,17.389833156,0.215330948951
2024-02-06,15.9309511185,17.0678482056,1.1368970871,16.4893943233,0.302214413073
2024-02-07,16.1606006622,17.8959178925,1.73531723022,16.9876801291,0.461493210046
2024-02-08,15.1355295181,15.6900129318,0.554483413696,15.4103540256,0.130785043026
2024-02-09,13.7276029587,15.1316556931,1.40405273438,14.4635952902,0.35137327466
2024-02-11,14.3848228455,15.2469272614,0.862104415894,14.8107702526,0.205885678681
2024-02-12,16.550485611,17.8442687988,1.29378318787,17.1592183996,0.341644758214
2024-02-13,18.0195732117,19.4645252228,1.44495201111,18.7134087527,0.382330646814
2024-02-14,22.5301475525,23.265203476,0.735055923462,22.9571020927,0.172386156722
2024-02-15,19.0375480652,20.3137130737,1.27616500854,19.6549030116,0.317617885081
2024-02-16,16.405752182,17.83502388,1.429271698,17.1591235385,0.351751365494
2024-02-17,18.4182376862,18.8577842712,0.439546585083,18.6701887743,0.100034268828
2024-02-18,18.6313171387,19.8554668427,1.22414970398,19.3371130743,0.309785197084
2024-02-19,18.7132205963,21.5899295807,2.87670898438,20.2570222337,0.726616779681
2024-02-21,15.7891521454,16.6062259674,0.817073822021,16.2503724275,0.225192675566
2024-02-22,14.4560947418,15.6138782501,1.1577835083,15.0401032648,0.295647725041
2024-02-23,12.5743303299,14.0500411987,1.47571086884,13.3360780492,0.379991378998
2024-02-24,13.0132303238,14.3237333298,1.31050300598,13.68419055,0.320607564598
2024-02-26,12.9451160431,13.4591751099,0.514059066772,13.2738922849,0.121547340495
2024-02-27,13.1459512711,13.6186466217,0.472695350647,13.4627754306,0.111875040553
2024-02-28,15.8803491592,16.1096477509,0.229298591614,15.9951403936,0.0479018216551
2024-02-29,13.8332118988,14.7973041534,0.964092254639,14.3262797697,0.242981857541
2024-03-01,13.3048067093,15.0174970627,1.71269035339,14.2031138973,0.451867655916
2024-03-02,11.8174629211,13.7967720032,1.97930908203,12.7787302983,0.515110234143
2024-03-04,14.4598379135,15.2681846619,0.808346748352,14.9229742274,0.21023585836
2024-03-05,14.9511785507,16.3149280548,1.36374950409,15.6602907887,0.345034935875
2024-03-06,16.1606636047,17.1859855652,1.02532196045,16.6668199257,0.263062732465
2024-03-08,13.0520906448,14.047580719,0.995490074158,13.6018385416,0.239374072581
2024-03-09,11.5723810196,12.9322853088,1.35990428925,12.2893889627,0.324058939073
2024-03-12,18.4095859528,19.1519393921,0.742353439331,18.8191941697,0.195512611485
2024-03-13,21.0286197662,21.7120609283,0.683441162109,21.4082247887,0.188858776134
2024-03-14,16.7070198059,18.4411430359,1.73412322998,17.5245005407,0.459048046243
2024-03-15,18.3316059113,19.3366222382,1.0050163269,18.7816914099,0.221683997282
2024-03-17,22.4207496643,23.7810077667,1.36025810242,23.1110263754,0.370746732306
2024-03-18,24.5973014832,25.1550197601,0.557718276978,24.9058305599,0.153629219763
2024-03-20,17.6436367035,18.1576404572,0.514003753662,17.9352912903,0.127879686039
2024-03-23,24.7718429565,26.2074642181,1.4356212616,25.5546768212,0.359266979344
2024-03-24,23.7857036591,24.9548912048,1.16918754578,24.4100491441,0.275102542952
2024-03-26,11.265663147,12.968296051,1.70263290405,12.1361870471,0.414391326658
2024-03-27,14.5974416733,16.1657104492,1.56826877594,15.4480326382,0.408390064124
2024-04-02,14.7018499374,16.6562957764,1.95444583893,15.634772236,0.514402500364
2024-04-07,18.2840862274,18.9741630554,0.690076828003,18.5666270786,0.145275508357
2024-04-09,16.6541004181,17.0879535675,0.433853149414,16.8751806801,0.0734853115753
2024-04-11,28.3173160553,28.8701171875,0.552801132202,28.6010232619,0.0946343770778
2024-04-12,28.7649421692,29.3922214508,0.627279281616,29.1516918724,0.147667009971
2024-04-15,21.2682857513,23.8193740845,2.55108833313,22.6513236011,0.654938448098
2024-04-19,23.6620635986,25.0001182556,1.33805465698,24.4549045916,0.330960197984
2024-04-20,23.0420913696,24.2185230255,1.17643165588,23.6850324678,0.298540588142
2024-04-21,23.6026363373,25.2364902496,1.63385391235,24.5174525814,0.394048281879
