date,minimum,maximum,range,mean,std
2023-12-30,12.5721540451,12.6492271423,0.077073097229,12.6124167442,0.0240434895233
2023-12-31,13.8726444244,13.9412536621,0.0686092376709,13.8994724751,0.0218929028995
2024-01-01,13.1611022949,13.2531881332,0.0920858383179,13.1962683201,0.0297478724573
2024-01-02,15.4350223541,15.4683122635,0.0332899093628,15.4473357201,0.0109198483282
2024-01-03,14.5896377563,14.6782712936,0.0886335372925,14.6412569284,0.0286356020398
2024-01-04,14.1533021927,14.2373495102,0.0840473175049,14.1838166714,0.0277678140827
2024-01-05,10.95246315,11.0256185532,0.0731554031372,10.9855160713,0.0235513850407
2024-01-06,11.1328554153,11.2468004227,0.113945007324,11.1961117983,0.0368793043702
2024-01-07,12.0011959076,12.2657852173,0.264589309692,12.1210480928,0.0862379117146
2024-01-08,8.0236530304,8.08493709564,0.0612840652466,8.0595446825,0.0210003174764
2024-01-09,9.09229183197,9.17113685608,0.0788450241089,9.13409340382,0.0250703566521
2024-01-10,12.422372818,12.5331735611,0.110800743103,12.4745293856,0.0355977775515
2024-01-11,11.6426687241,11.74862957,0.105960845947,11.6834932566,0.0337452205093
2024-01-12,11.0412187576,11.1669864655,0.125767707825,11.1095353365,0.0410109567389
2024-01-13,13.3138914108,13.4642276764,0.150336265564,13.3987466097,0.0495985016645
2024-01-14,15.4563589096,15.5198411942,0.0634822845459,15.4947798252,0.0218611878869
2024-01-15,15.9431400299,16.0117416382,0.0686016082764,15.9820202589,0.0219133493709
2024-01-16,18.34608078,18.4369354248,0.0908546447754,18.393471241,0.027879395296
2024-01-17,15.9045324326,15.9697818756,0.0652494430542,15.9298255444,0.0216663281888
2024-01-18,14.4922962189,14.5781469345,0.0858507156372,14.5306419134,0.0276650483639
2024-01-20,12.6252641678,12.7385044098,0.113240242004,12.6677851677,0.0378944872512
2024-01-21,14.5589675903,14.7789812088,0.220013618469,14.6851520538,0.0703004442892
2024-01-22,13.9321231842,14.0190849304,0.0869617462158,13.9753613472,0.0278775203259
2024-01-23,18.4884586334,18.5561084747,0.0676498413086,18.5225026608,0.0209373403333
2024-01-24,21.3725547791,21.531539917,0.158985137939,21.4397544861,0.0511206603923
2024-01-25,18.3370704651,18.545255661,0.208185195923,18.4588885307,0.0662338138285
2024-01-26,19.482542038,19.6305141449,0.147972106934,19.5697715282,0.0503768079043
2024-01-27,20.594701767,20.8050098419,0.210308074951,20.7162671089,0.0697741360962
2024-01-30,18.9095649719,18.9712772369,0.0617122650146,18.9370319843,0.0191750597738
2024-02-01,21.1783676147,21.3674163818,0.18904876709,21.2756586075,0.0610708146241
2024-02-02,20.7173862457,20.8282928467,0.110906600952,20.7669260502,0.0355563540815
2024-02-03,20.5809707642,20.6888046265,0.107833862305,20.6269643307,0.0348391104139
2024-02-04,18.7256603241,18.7470245361,0.0213642120361,18.7376317978,0.0070803886661
2024-02-05,17.1206455231,17.2520236969,0.131378173828,17.1972494125,0.0413802330316
2024-02-06,16.0907325745,16.2574119568,0.166679382324,16.1856691837,0.0524372383551
2024-02-07,16.4134216309,16.6536598206,0.240238189697,16.5498125553,0.0754902003609
2024-02-08,15.4068346024,15.4559698105,0.0491352081299,15.4237895012,0.0166677848751
2024-02-09,14.1816883087,14.3383665085,0.156678199768,14.2703948021,0.0520091533022
2024-02-11,14.6971168518,14.7833242416,0.0862073898315,14.7393988371,0.0278088196276
2024-02-12,16.7485961914,16.9249744415,0.176378250122,16.8488686085,0.0554255693976
2024-02-13,18.0742683411,18.2992305756,0.224962234497,18.1978428364,0.0730981221035
2024-02-14,22.9655742645,23.0441322327,0.0785579681396,22.9917645454,0.0271918614975
2024-02-15,19.3758487701,19.5125656128,0.136716842651,19.4538583755,0.0449360349554
2024-02-16,16.9051017761,17.0641670227,0.159065246582,16.9911384583,0.051853464102
2024-02-17,18.8097572327,18.8852310181,0.0754737854004,18.8491301537,0.0245453869264
2024-02-18,19.6049613953,19.776391983,0.171430587769,19.6798062325,0.0543883613939
2024-02-19,21.0425739288,21.4838676453,0.441293716431,21.2395279408,0.143550666385
2024-02-21,15.9436655045,16.0755691528,0.131903648376,16.0197479725,0.0415712090622
2024-02-22,14.7607240677,14.8994960785,0.138772010803,14.8403471708,0.0450011761369
2024-02-23,12.9753837585,13.15853405,0.183150291443,13.0808384418,0.0592868732022
2024-02-24,13.4581384659,13.6010112762,0.142872810364,13.5353182554,0.0466008214213
2024-02-26,13.3198785782,13.3926820755,0.0728034973145,13.3486902714,0.0230781195427
2024-02-27,13.5058526993,13.5735263824,0.0676736831665,13.5311068296,0.0220094098425
