date,minimum,maximum,range,mean,std
2024-01-20,12.2475728989,13.190202713,0.942629814148,12.6816646428,0.223725096884
2024-01-21,15.3852844238,16.2987556458,0.913471221924,15.8441078776,0.193530637407
2024-01-22,14.1884508133,15.0248498917,0.836399078369,14.7759294538,0.169944342453
2024-01-23,17.7050037384,18.4747028351,0.76969909668,18.1204468693,0.194458011284
2024-01-24,21.5833282471,22.3176040649,0.734275817871,22.0998956476,0.134040245475
2024-01-25,19.6212787628,20.8757839203,1.25450515747,20.4427100306,0.337038789281
2024-01-26,18.6730136871,20.5157985687,1.84278488159,19.7113559984,0.476328267191
2024-01-27,21.0933170319,22.0494060516,0.956089019775,21.5734228123,0.206084709401
2024-01-30,18.8780021667,20.18501091,1.30700874329,19.7319319929,0.362388036194
2024-02-01,20.3074932098,22.3684120178,2.06091880798,21.3890520902,0.556892019029
2024-02-02,20.8010520935,22.2426643372,1.44161224365,21.6612894422,0.30849438559
2024-02-03,20.6917133331,21.3627986908,0.671085357666,21.1939889136,0.124248626094
2024-02-04,18.6521244049,19.8837509155,1.23162651062,19.4586966719,0.338954713591
2024-02-05,17.9477043152,19.2498111725,1.3021068573,18.7280180341,0.343420144236
2024-02-06,16.8364830017,17.7708854675,0.93440246582,17.4375200839,0.190953579318
2024-02-07,17.7599964142,19.4319171906,1.67192077637,18.7642867508,0.365231116817
2024-02-08,14.7811641693,15.9865655899,1.20540142059,15.6794208345,0.229786048117
2024-02-09,14.5886116028,16.0761222839,1.48751068115,15.5894266736,0.296792463985
2024-02-11,14.122089386,15.368227005,1.24613761902,14.7968354168,0.244983348338
2024-02-12,17.4820175171,18.5828857422,1.1008682251,18.2423483417,0.220936454834
2024-02-13,19.5928192139,20.9933261871,1.40050697327,20.3156977665,0.333992773555
2024-02-14,22.3716182709,23.4274978638,1.0558795929,23.0010921104,0.192643238878
2024-02-15,19.9639205933,21.0792217255,1.1153011322,20.7513755446,0.22473931419
2024-02-16,16.9499988556,18.2215099335,1.27151107788,17.904865157,0.251657915879
2024-02-17,18.4954624176,19.7441482544,1.24868583679,19.2124420348,0.335639538194
2024-02-18,18.5574455261,20.2594184875,1.70197296143,19.6634416353,0.462715044763
2024-02-19,18.3603172302,21.1736831665,2.81336593628,20.1007571504,0.761571089654
2024-02-21,16.8353176117,17.9224529266,1.08713531494,17.4192973773,0.283778792889
2024-02-22,15.0721855164,16.0829925537,1.01080703735,15.7964694131,0.198454777334
2024-02-23,13.6393575668,15.86003685,2.22067928314,14.8890006854,0.48546878433
2024-02-24,13.3070821762,14.7058877945,1.39880561829,14.3703440797,0.276028211251
2024-02-26,12.9177522659,14.1514568329,1.23370456696,13.6900199311,0.249371137279
2024-02-27,13.326833725,14.3712644577,1.04443073273,13.9685105653,0.22726716729
2024-02-28,15.8948163986,16.5647830963,0.669966697693,16.2764187115,0.183548311509
2024-02-29,14.3287305832,15.4695663452,1.14083576202,15.0836443901,0.238306451429
2024-03-01,15.0009374619,17.4427776337,2.44184017181,16.2675371425,0.5988474756
2024-03-02,12.5948991776,14.2333478928,1.63844871521,13.6265507823,0.320147162686
2024-03-04,15.4601659775,17.4556064606,1.99544048309,16.392431543,0.538452208565
2024-03-05,15.9057760239,17.2757034302,1.36992740631,16.8123668347,0.306289234159
2024-03-06,16.7362232208,17.9602031708,1.22397994995,17.5351990972,0.253001006687
2024-03-08,13.3047389984,14.9470643997,1.64232540131,14.3742522682,0.32512303788
2024-03-09,11.3338327408,13.1359767914,1.8021440506,12.4683922671,0.330570645139
2024-03-12,19.3335952759,20.2550048828,0.921409606934,19.8192019973,0.248314879402
2024-03-13,21.9695167542,23.680557251,1.71104049683,22.8042624508,0.464735491071
2024-03-14,18.1378498077,19.2868518829,1.1490020752,18.9326096716,0.232034788556
2024-03-15,19.555606842,22.8633403778,3.30773353577,21.3086999201,0.871341048857
2024-03-17,24.2231769562,26.1738071442,1.95063018799,25.1903607164,0.533230134147
2024-03-18,25.4388790131,27.4784297943,2.03955078125,26.5122454053,0.546882747121
2024-03-20,17.7109127045,19.1072807312,1.39636802673,18.4636188235,0.376034787576
2024-03-23,25.0637454987,26.8445587158,1.78081321716,26.3101814361,0.344080669294
2024-03-24,23.7632694244,26.8234405518,3.06017112732,25.1660422654,0.815343108015
2024-03-26,11.3892536163,13.3464488983,1.95719528198,12.7200011526,0.355457602098
2024-03-27,16.0577316284,18.1781768799,2.12044525146,17.2247527951,0.497025654614
2024-04-02,15.8189134598,17.4646167755,1.64570331573,16.9993868499,0.326037873224
2024-04-07,19.1225070953,22.3639221191,3.2414150238,20.8277348961,0.856594614355
2024-04-09,16.8955039978,18.9043674469,2.0088634491,18.1148052102,0.559821894661
2024-04-11,28.5726318359,30.0103530884,1.43772125244,29.2817274786,0.395225200729
2024-04-12,28.7797641754,30.563457489,1.7836933136,29.732560839,0.463085866141
2024-04-15,21.0629844666,24.0440254211,2.98104095459,22.9516948518,0.793015029781
