date,minimum,maximum,range,mean,std
2024-01-20,13.2002038956,13.4275341034,0.227330207825,13.30662701,0.0248000046686
2024-01-21,16.3097190857,16.4845218658,0.174802780151,16.3975421771,0.0202206466597
2024-01-22,14.4000205994,14.9692173004,0.56919670105,14.4797291875,0.109434006775
2024-01-23,18.4762897491,18.7319450378,0.255655288696,18.5261743632,0.0331551882644
2024-01-24,21.7000312805,22.5389404297,0.83890914917,21.8168836527,0.154378065301
2024-01-25,19.2000293732,20.1965122223,0.996482849121,19.3430090957,0.205095171902
2024-01-26,17.9000530243,19.5044384003,1.60438537598,18.1415856232,0.320548410191
2024-01-27,22.0521068573,22.2973651886,0.245258331299,22.1151849373,0.029012356626
2024-01-30,18.3000335693,19.3785877228,1.07855415344,18.4615913276,0.220019101295
2024-02-01,19.7000255585,20.6565437317,0.956518173218,19.8468811859,0.20258524791
2024-02-02,21.2000179291,21.7707061768,0.570688247681,21.2795712169,0.112452660289
2024-02-03,21.1000137329,21.4882469177,0.388233184814,21.1515061172,0.0700021179683
2024-02-04,18.0000419617,19.2639007568,1.26385879517,18.1866385493,0.252137840841
2024-02-05,17.5000305176,18.5163078308,1.01627731323,17.6448888252,0.205149074222
2024-02-06,17.2976512909,17.6102161407,0.312564849854,17.3378292448,0.0614683092451
2024-02-07,18.290178299,18.7606124878,0.470434188843,18.3558755232,0.0959086208198
2024-02-08,15.8841505051,15.9202051163,0.0360546112061,15.8993422446,0.00522636024736
2024-02-09,15.4000139236,15.8227586746,0.422744750977,15.4551939126,0.0829508700737
2024-02-11,15.3631162643,15.5999965668,0.236880302429,15.5635109427,0.0544234725682
2024-02-12,18.1809329987,18.400592804,0.219659805298,18.2214856747,0.0410800529338
2024-02-13,19.7738323212,20.1749000549,0.401067733765,19.8424257921,0.0821931040862
2024-02-14,23.4000148773,23.7000465393,0.300031661987,23.4325864782,0.0440880481964
2024-02-15,20.5643672943,20.799987793,0.235620498657,20.7664243228,0.0357347462876
2024-02-16,18.1808757782,18.3012695313,0.120393753052,18.2060114223,0.016785305056
2024-02-17,18.0000267029,18.8801269531,0.880100250244,18.1322913242,0.179583033706
2024-02-18,17.9000282288,18.9041481018,1.00411987305,18.0548161646,0.210580825642
2024-02-19,17.4000358582,18.7580547333,1.35801887512,17.6188739604,0.29158378144
2024-02-21,16.6000118256,17.134677887,0.534666061401,16.6727531088,0.112039574478
2024-02-22,15.8874511719,16.0515937805,0.164142608643,15.9150433085,0.0280584052435
2024-02-23,14.3000097275,14.7782421112,0.478232383728,14.360264088,0.0999660281698
2024-02-24,14.6799688339,14.7661018372,0.0861330032349,14.701888209,0.0117882835208
2024-02-26,13.5000076294,13.741519928,0.241512298584,13.5336291443,0.0476418247326
2024-02-27,13.6000108719,13.9526920319,0.352681159973,13.6511920948,0.0713237518878
2024-02-28,15.7000083923,16.0240898132,0.324081420898,15.749502944,0.0687532093872
2024-02-29,15.0000085831,15.2617845535,0.261775970459,15.0325262223,0.0507657696374
2024-03-01,15.2000207901,16.0432338715,0.84321308136,15.3111244949,0.173363540613
2024-03-02,14.2336530685,14.4111146927,0.177461624146,14.3766972288,0.0324834394287
2024-03-04,15.2000198364,16.0101852417,0.810165405273,15.3121368897,0.168361510936
2024-03-05,16.5988941193,16.9449367523,0.346042633057,16.643328499,0.0705155108181
2024-03-06,17.4000110626,17.7306251526,0.330614089966,17.4408280646,0.0640776886374
2024-03-08,14.200012207,14.5755167007,0.375504493713,14.249629222,0.0729486632815
2024-03-09,13.1330327988,13.3999958038,0.266963005066,13.3570716992,0.0624482934375
2024-03-12,19.200012207,19.6453418732,0.445329666138,19.2625154275,0.093649277291
2024-03-13,21.6000232697,22.4816913605,0.88166809082,21.7239846752,0.181945026837
2024-03-14,18.8772583008,19.2092933655,0.332035064697,18.9329949575,0.0597986087024
2024-03-15,18.7000350952,20.193397522,1.49336242676,18.9110338029,0.318143867401
2024-03-17,23.9000205994,24.7831420898,0.883121490479,24.0203621447,0.187221579429
2024-03-18,24.9000301361,26.0203647614,1.12033462524,25.0604321082,0.232568402214
2024-03-20,17.3000125885,17.8824214935,0.582408905029,17.3881575426,0.126772244642
2024-03-23,26.4000167847,26.8865642548,0.486547470093,26.4579555952,0.0834323257972
2024-03-24,22.9000415802,24.4074802399,1.50743865967,23.1242620957,0.308176216227
2024-03-26,13.354842186,13.512878418,0.158036231995,13.4809144945,0.0296916051408
2024-03-27,16.3000202179,17.0953922272,0.795372009277,16.4074920578,0.162502332194
2024-04-02,17.1597042084,17.3654918671,0.205787658691,17.2106028993,0.0326900475833
2024-04-07,18.300031662,19.7047481537,1.4047164917,18.5000784409,0.300685970511
2024-04-09,16.2000255585,17.2171115875,1.01708602905,16.3515759665,0.218353656989
2024-04-11,28.2000236511,29.0021572113,0.802133560181,28.319482995,0.163730043126
2024-04-12,28.2000236511,29.1262245178,0.926200866699,28.3369574235,0.191489636712
2024-04-15,20.1000289917,21.3477039337,1.24767494202,20.2969991885,0.275506042181
