date,minimum,maximum,range,mean,std
2023-12-30,8.03553199768,9.78622245789,1.75069046021,8.868758759,0.406985146111
2023-12-31,4.97739505768,6.31570053101,1.33830547333,5.60193532134,0.296246117161
2024-01-01,2.51337623596,3.57541441917,1.06203818321,3.05339659295,0.210558234469
2024-01-02,7.74195289612,9.70732688904,1.96537399292,8.62229895483,0.427963032839
2024-01-03,7.02686166763,8.40238666534,1.37552499771,7.75887276811,0.294649183748
2024-01-04,3.8201584816,5.4341583252,1.6139998436,4.53237639497,0.380852843557
2024-01-05,1.99070298672,2.98218584061,0.991482853889,2.42915080617,0.243367162099
2024-01-06,0.908467710018,1.66611623764,0.757648527622,1.2111928795,0.171821361109
2024-01-07,-0.961437761784,0.234763354063,1.19620111585,-0.374489864661,0.305736859066
2024-01-08,-0.762677848339,0.89111161232,1.65378946066,-0.0251013983411,0.405426096569
2024-01-09,4.24911355972,4.72887706757,0.479763507843,4.56687019078,0.0870247612266
2024-01-10,5.17777347565,5.6837348938,0.505961418152,5.39014620106,0.113169848619
2024-01-11,0.0187605116516,1.74026012421,1.72149961255,0.731200147573,0.415161347696
2024-01-12,-0.640829205513,1.80271494389,2.4435441494,0.346251603952,0.589249661354
2024-01-13,6.87830924988,7.58557653427,0.707267284393,7.11308166426,0.151402802861
2024-01-14,8.77400398254,9.3605556488,0.58655166626,8.95580181575,0.133275384795
2024-01-15,10.8134813309,12.2932415009,1.47976016998,11.3107334903,0.378184439258
2024-01-16,11.1245040894,12.5393161774,1.41481208801,11.6122669803,0.361098594938
2024-01-17,10.9504613876,11.4985733032,0.548111915588,11.2289174093,0.111978973099
2024-01-18,8.84493637085,9.52894592285,0.684009552002,9.10195496964,0.154867722643
2024-01-20,0.13084179163,1.55744445324,1.42660266161,0.615915552258,0.340536515316
2024-01-21,0.485414892435,1.56380403042,1.07838913798,0.978903457863,0.279954678629
2024-01-22,6.6193189621,7.82705640793,1.20773744583,7.51294616586,0.240219821117
2024-01-24,7.71280670166,8.68186664581,0.969059944153,8.06052412617,0.253577392487
2024-01-26,2.74904155731,5.14436531067,2.39532375336,4.03418880075,0.611259669435
2024-01-27,4.55999708176,7.35200977325,2.7920126915,6.01210028505,0.697350933563
2024-01-30,3.71606445313,6.11291980743,2.39685535431,4.82397054102,0.591534018667
2024-02-01,3.62683653831,6.13420391083,2.50736737251,4.97091808058,0.6436407428
2024-02-02,3.71000790596,6.32207632065,2.61206841469,5.05687639594,0.652363154931
2024-02-03,5.04646253586,6.70012712479,1.65366458893,5.80980620101,0.398617401256
2024-02-04,2.97108507156,4.99700927734,2.02592420578,4.06292078266,0.51885683988
2024-02-05,3.51163935661,5.31261110306,1.80097174644,4.41717338671,0.451161023661
2024-02-07,7.51580524445,8.44763565063,0.931830406189,7.88900221211,0.241626510677
2024-02-08,10.2701530457,11.0279788971,0.75782585144,10.7202254605,0.178709501908
2024-02-09,8.53808307648,9.68898868561,1.15090560913,9.10363031413,0.239616579115
2024-02-11,3.82372069359,4.81394720078,0.990226507187,4.17343935901,0.246027545257
2024-02-12,10.8140115738,11.9736480713,1.1596364975,11.3648488119,0.251019752457
2024-02-13,11.1804285049,11.5210342407,0.340605735779,11.3532667073,0.0806425380942
2024-02-14,11.6741266251,12.626373291,0.952246665955,12.1091895082,0.240547068781
2024-02-15,8.58064365387,9.19236278534,0.61171913147,8.77081568383,0.147859756528
2024-02-16,6.74046945572,7.91841268539,1.17794322968,7.17695340065,0.29318840957
2024-02-17,4.01949882507,5.50371980667,1.4842209816,4.67807824862,0.370827758843
2024-02-19,7.27732038498,8.47566986084,1.19834947586,7.9011177124,0.285689918895
2024-02-21,4.39096879959,6.1607465744,1.76977777481,5.26609924177,0.444614225528
2024-02-22,5.07631111145,5.91296768188,0.836656570435,5.4535783894,0.174945028042
2024-02-24,4.08044815063,4.6687078476,0.58825969696,4.34241595551,0.122382799231
2024-02-26,5.50708675385,6.53010320663,1.02301645279,5.96840911369,0.229917541527
2024-02-28,0.819038271904,2.57857584953,1.75953757763,1.71918629811,0.449501996272
2024-03-01,1.92406952381,3.4980494976,1.57397997379,2.60389657162,0.382856070508
2024-03-02,2.78786325455,3.52048039436,0.732617139816,3.01048676717,0.182316083835
2024-03-04,6.7521071434,7.46371078491,0.71160364151,7.1214592729,0.151930925468
2024-03-05,3.02477622032,3.95186471939,0.927088499069,3.35169733278,0.234397946018
2024-03-06,0.343420505524,2.4084918499,2.06507134438,1.2216544633,0.506857194454
2024-03-09,3.4588906765,4.30096578598,0.842075109482,3.868198815,0.174372308863
2024-03-12,1.17856621742,2.96186280251,1.78329658508,2.00917381674,0.445619004245
2024-03-14,6.32038736343,7.05083370209,0.730446338654,6.7390156772,0.18531526385
2024-03-15,8.80941295624,9.76616764069,0.956754684448,9.15648868421,0.264173211109
2024-03-17,9.8963804245,10.8709669113,0.974586486816,10.3586627142,0.248143273044
2024-03-18,7.44530534744,8.69365787506,1.24835252762,8.06567592055,0.317629487205
2024-03-20,6.47789764404,7.40272521973,0.924827575684,6.87856026001,0.225178812123
2024-03-23,13.4868535995,14.9698905945,1.48303699493,14.1407864932,0.396982383969
2024-03-24,8.35713672638,10.091258049,1.73412132263,9.1360403087,0.430371492243
2024-03-27,5.27122688293,6.22705173492,0.95582485199,5.71832199402,0.229104100217
