date,minimum,maximum,range,mean,std
2024-01-24,7.72606420517,8.57894039154,0.852876186371,8.0723770013,0.274333202913
2024-01-26,2.64966893196,4.75776195526,2.1080930233,3.64420863752,0.597312006108
2024-01-27,4.44600534439,6.81774139404,2.37173604965,5.44803627421,0.646011073838
2024-01-30,3.66220831871,5.4840130806,1.82180476189,4.47802565339,0.533123950859
2024-02-01,3.52548933029,5.47804307938,1.95255374908,4.44720549664,0.560135508422
2024-02-02,3.62234950066,5.75504875183,2.13269925117,4.62252885036,0.618468399495
2024-02-03,4.98540019989,6.32554674149,1.3401465416,5.43679774209,0.367247134447
2024-02-04,2.89327788353,4.60104179382,1.70776391029,3.735523031,0.508882876016
2024-02-05,3.45080590248,4.91580581665,1.46499991417,4.12185403872,0.420964365717
2024-02-07,7.05463933945,7.80609607697,0.751456737518,7.43941693895,0.168070267438
2024-02-08,10.3676128387,11.0701408386,0.702527999878,10.7543143047,0.157550940044
2024-02-09,8.54409694672,9.73401069641,1.18991374969,9.15223805288,0.307339553271
2024-02-11,3.8253493309,4.50114536285,0.675796031952,4.09539576461,0.207878174785
2024-02-12,10.7674446106,12.0181484222,1.25070381165,11.3833746267,0.335659400018
2024-02-13,10.8484373093,11.51567173,0.667234420776,11.2170426765,0.165359539803
2024-02-14,11.654381752,12.3103055954,0.655923843384,11.955746415,0.199436258044
2024-02-15,8.47016906738,8.91306495667,0.442895889282,8.6671286808,0.102199606267
2024-02-16,6.73092365265,7.62400007248,0.89307641983,7.02825730034,0.260186570762
2024-02-17,3.98321962357,5.07895421982,1.09573459625,4.43414947022,0.3205913726
2024-02-19,7.21827507019,7.91967964172,0.701404571533,7.61668816309,0.212352328369
2024-02-21,4.33135509491,5.73675203323,1.40539693832,4.95183040587,0.40651850276
2024-02-22,5.04149913788,5.60609579086,0.564596652985,5.38726491339,0.135564628618
2024-02-24,4.02778577805,4.43573713303,0.40795135498,4.27957767583,0.0969077826662
2024-02-26,5.48529672623,6.56635522842,1.0810585022,6.0449580664,0.292097410733
2024-02-28,0.742431461811,1.84848284721,1.1060513854,1.21915592236,0.295492029571
2024-03-01,1.89989852905,3.116792202,1.21689367294,2.44566926126,0.361173460981
2024-03-02,2.81132602692,3.22814273834,0.416816711426,2.95405097222,0.111627213429
2024-03-04,6.91943502426,7.49336671829,0.573931694031,7.2076252873,0.138290965359
2024-03-05,3.02199363708,3.7148900032,0.692896366119,3.27036088906,0.209421712095
2024-03-06,0.301311671734,1.81098198891,1.50967031717,0.880080672797,0.42845415798
2024-03-09,3.04879760742,4.3373503685,1.28855276108,3.75504947378,0.318810632777
2024-03-12,1.13704812527,2.5834748745,1.44642674923,1.81907505534,0.436404818184
2024-03-14,6.27841234207,6.9047036171,0.626291275024,6.56273901596,0.168174465761
2024-03-15,8.81314277649,9.58898639679,0.7758436203,9.09535577324,0.23732096527
2024-03-17,9.85297679901,10.3416938782,0.488717079163,10.0318505523,0.119626914986
2024-03-18,7.41968822479,8.84092235565,1.42123413086,8.08559246813,0.428832590693
2024-03-20,6.47737836838,7.35738611221,0.880007743835,6.88146707181,0.251273013504
2024-03-23,13.4188661575,14.6019096375,1.18304347992,13.75626968,0.321030207767
2024-03-24,8.29674053192,10.1830158234,1.88627529144,8.93518737729,0.507745119695
2024-03-27,5.55787134171,6.15547180176,0.597600460052,5.81306748444,0.133731452158
2024-04-02,7.18388080597,8.93943977356,1.75555896759,7.7557873458,0.450176430541
2024-04-09,1.30181002617,2.28381371498,0.982003688812,1.68890727571,0.24809454059
2024-04-11,8.44084072113,9.6528968811,1.21205615997,9.03225557992,0.349163099904
2024-04-19,8.88990116119,10.6483755112,1.75847434998,9.50822584281,0.384135588991
2024-04-20,10.1617879868,10.789273262,0.627485275269,10.4578731998,0.189511630599
2024-04-21,7.69830226898,9.99750423431,2.29920196533,8.59836393796,0.609599948429
