date,minimum,maximum,range,mean,std
2024-01-20,0.635965526104,1.69236147404,1.05639594793,1.11028437632,0.2605158368
2024-01-21,2.2227036953,3.12508606911,0.90238237381,2.50706195135,0.164241149591
2024-01-22,7.29954004288,9.67502307892,2.37548303604,7.91323681643,0.533870403216
2024-01-24,7.42945623398,8.50552082062,1.07606458664,7.9934849391,0.240637068646
2024-01-26,5.57266378403,9.26489257813,3.6922287941,7.34050358473,1.04702287537
2024-01-27,7.5120472908,11.6489953995,4.13694810867,9.61600285029,1.122813537
2024-01-30,6.66119289398,7.66837215424,1.00717926025,7.11692055298,0.236025113941
2024-02-01,6.79653120041,10.2495889664,3.45305776596,8.38940962388,0.966381505246
2024-02-02,6.73166561127,9.69087505341,2.95920944214,8.11896514719,0.823236211169
2024-02-03,5.97037935257,8.72368335724,2.75330400467,7.39329006724,0.723241819712
2024-02-04,5.18828105927,8.38686656952,3.19858551025,6.73874148661,0.880103845065
2024-02-05,5.18897008896,7.63111305237,2.44214296341,6.3495582316,0.6602356773
2024-02-07,8.46784591675,9.92944431305,1.4615983963,8.81492312285,0.272081199597
2024-02-08,8.12035751343,10.948387146,2.82802963257,8.91808423857,0.642936669558
2024-02-09,6.364757061,8.33114624023,1.96638917923,7.00261838941,0.445988137962
2024-02-11,4.16661405563,5.0783829689,0.911768913269,4.4211611069,0.180822640141
2024-02-12,8.55986022949,10.7091054916,2.14924526215,9.22326244925,0.485804093118
2024-02-13,10.122508049,12.2308559418,2.10834789276,10.6910401296,0.447475268089
2024-02-14,12.8011226654,13.522778511,0.721655845642,13.0034247802,0.127665471312
2024-02-15,8.23033428192,9.45372581482,1.2233915329,8.59762334476,0.242461222817
2024-02-16,6.83102846146,7.90681505203,1.07578659058,7.43284496948,0.231537082485
2024-02-17,5.278465271,6.66160011292,1.38313484192,5.89718004909,0.333422159448
2024-02-19,9.02425575256,11.0635728836,2.03931713104,10.0523490418,0.539987035349
2024-02-21,6.29544973373,8.42369651794,2.12824678421,7.24131923,0.574484647907
2024-02-22,3.45995998383,6.40838050842,2.9484205246,4.23247498578,0.620627148377
2024-02-24,2.96609735489,5.17608880997,2.20999145508,3.56172237605,0.458654928071
2024-02-26,3.72740769386,5.21262025833,1.48521256447,4.24555755706,0.285540239515
2024-02-28,3.92578291893,5.26563167572,1.33984875679,4.49162732598,0.344687555582
2024-03-01,3.4768910408,4.06412220001,0.58723115921,3.72670177039,0.131205499253
2024-03-02,2.26902604103,3.3822350502,1.11320900917,2.7091490709,0.172356001971
2024-03-04,5.18432188034,6.03569793701,0.851376056671,5.63169510521,0.181250783491
2024-03-05,3.13001871109,3.87405443192,0.744035720825,3.51926993541,0.152278387409
2024-03-06,2.52019262314,3.92577576637,1.40558314323,2.89461655338,0.235219311869
2024-03-09,1.04992413521,4.55635738373,3.50643324852,1.93311567072,0.798823067753
2024-03-12,2.94451498985,4.46375656128,1.51924157143,3.62504483487,0.380380542575
2024-03-14,7.17544221878,8.89747810364,1.72203588486,8.1809680984,0.411098334846
2024-03-15,7.88008546829,9.34973812103,1.46965265274,8.74730283152,0.300627130776
2024-03-17,11.0571842194,11.9950037003,0.937819480896,11.4135604636,0.253119414064
2024-03-18,8.18330478668,10.1494636536,1.96615886688,9.05366832148,0.55122667267
2024-03-20,5.92071533203,7.98785877228,2.06714344025,7.01750995469,0.528532365585
2024-03-23,13.5785322189,15.7115955353,2.13306331635,14.6559707857,0.493998591343
2024-03-24,9.19119548798,11.8041992188,2.61300373077,10.3567586328,0.741389132293
2024-03-27,2.969602108,5.86889410019,2.89929199219,3.96803481126,0.738214642636
2024-04-02,8.32561302185,11.4161958694,3.0905828476,9.20868670331,0.731586646943
2024-04-09,2.87109589577,3.81113362312,0.940037727356,3.24276263348,0.258195831931
2024-04-11,8.54152107239,12.5998878479,4.05836677551,10.7827025782,1.06530187653
