date,minimum,maximum,range,mean,std
2023-12-30,9.88482761383,10.1592874527,0.274459838867,10.0361863708,0.0846251412477
2023-12-31,6.25384712219,6.69833707809,0.444489955902,6.48851476669,0.128958498507
2024-01-01,3.13104081154,3.7978208065,0.666779994965,3.48154043198,0.178541089747
2024-01-02,9.36406326294,10.1260108948,0.761947631836,9.74765693665,0.207520039869
2024-01-03,7.65433931351,8.27026939392,0.615930080414,7.96548547745,0.157657354104
2024-01-04,5.40064954758,5.86682510376,0.466175556183,5.63932580948,0.135042990293
2024-01-05,3.13292264938,3.51733326912,0.384410619736,3.33489222527,0.118252753612
2024-01-06,0.944587290287,1.45340764523,0.508820354939,1.20795160055,0.131846643625
2024-01-07,0.201807424426,0.874591231346,0.67278380692,0.522012905478,0.200656317563
2024-01-08,1.12606835365,1.78559565544,0.659527301788,1.46470410347,0.206114819129
2024-01-09,4.2035279274,4.90136671066,0.697838783264,4.53576185226,0.192563035614
2024-01-10,5.79245328903,6.09332895279,0.300875663757,5.95253564835,0.0855871712012
2024-01-11,2.08562135696,2.68618965149,0.600568294525,2.43788578033,0.147373432892
2024-01-12,2.33924484253,3.1611225605,0.821877717972,2.83610322952,0.195045728191
2024-01-13,7.75270271301,8.53841114044,0.785708427429,8.10274080276,0.26316725315
2024-01-14,9.37724113464,10.1212701797,0.744029045105,9.69051212311,0.239734756326
2024-01-15,12.6386404037,13.1965751648,0.557934761047,12.9688951111,0.133337753916
2024-01-16,12.8715324402,13.3744468689,0.502914428711,13.1758824539,0.119564265233
2024-01-17,11.5770654678,12.0603284836,0.483263015747,11.7783600998,0.161081129071
2024-01-18,9.66612052917,10.0626106262,0.396490097046,9.87242546082,0.121154675687
2024-01-20,1.8747035265,2.65325284004,0.778549313545,2.29769668579,0.223148897711
2024-01-21,1.48840713501,2.39393925667,0.905532121658,1.87925677776,0.278525278851
2024-01-22,6.38061380386,7.62097930908,1.24036550522,6.95953390121,0.341829794753
2024-01-24,8.86563491821,9.22820472717,0.36256980896,9.07630886078,0.100685590704
2024-01-26,5.43049907684,5.9700627327,0.539563655853,5.74825893402,0.151394787418
2024-01-27,7.73910474777,8.4764251709,0.737320423126,8.16625869751,0.197600337425
2024-01-30,6.44461297989,7.23574304581,0.791130065918,6.86298154831,0.240094853647
2024-02-01,6.3870882988,7.06709861755,0.680010318756,6.73448608398,0.208402575384
2024-02-02,6.65391206741,7.32568454742,0.671772480011,7.03650875092,0.195608280261
2024-02-03,6.98469257355,7.58787107468,0.603178501129,7.32001422882,0.160463687494
2024-02-04,5.21005630493,5.63962602615,0.429569721222,5.45310979843,0.127198571213
2024-02-05,5.54292345047,6.04697036743,0.504046916962,5.82161558151,0.14947127336
2024-02-07,8.5508146286,9.40238285065,0.851568222046,8.88898071289,0.284298360292
2024-02-08,11.083615303,11.4224510193,0.338835716248,11.2542401505,0.103935586186
2024-02-09,8.85331821442,9.30868339539,0.455365180969,9.06981742859,0.135690260184
2024-02-11,4.99161052704,5.49894809723,0.50733757019,5.24963912964,0.159353794628
2024-02-12,10.9032793045,11.2135896683,0.31031036377,11.065494194,0.0832004177209
2024-02-13,11.4455118179,11.9204216003,0.47490978241,11.6478097153,0.148012481694
2024-02-14,12.7301244736,13.1836271286,0.453502655029,12.9291151428,0.144460505843
2024-02-15,9.30400848389,9.74352264404,0.439514160156,9.51298976898,0.14185773225
2024-02-16,8.14072132111,8.62081336975,0.480092048645,8.41068080902,0.136719510014
2024-02-17,5.70121145248,6.23965454102,0.538443088531,5.97505413055,0.167268715447
2024-02-19,8.1742401123,8.49753189087,0.323291778564,8.34561351776,0.0850361390853
2024-02-21,6.37659692764,6.84852313995,0.471926212311,6.63788507462,0.140915854521
2024-02-22,6.02304506302,6.68751382828,0.664468765259,6.31571699142,0.21872151862
2024-02-24,4.72520446777,5.26433420181,0.539129734039,4.95253709793,0.177165334903
2024-02-26,5.38275623322,5.8806385994,0.49788236618,5.63522462845,0.135032195505
2024-02-28,2.64606142044,3.38210606575,0.736044645309,2.95883383751,0.236341438808
2024-03-01,3.74318122864,4.30594396591,0.562762737274,4.05037421227,0.169699645306
2024-03-02,3.64377474785,4.16679525375,0.523020505905,3.89691191673,0.169430272206
2024-03-04,7.08336496353,7.41396427155,0.330599308014,7.23219902039,0.105674305794
2024-03-05,4.12160730362,4.51482534409,0.393218040466,4.33952709198,0.11706451456
2024-03-06,2.73188591003,3.5307393074,0.798853397369,3.15270415306,0.242667673946
2024-03-09,4.09848403931,4.66071367264,0.562229633331,4.33446084976,0.191178044307
2024-03-12,3.19644474983,3.76189541817,0.565450668335,3.49454048157,0.172446535986
2024-03-14,7.13440513611,7.35220003128,0.217794895172,7.24811424255,0.0547493746373
2024-03-15,9.91475391388,10.1573991776,0.242645263672,10.0602619553,0.058599683452
2024-03-17,10.5960292816,11.0127630234,0.41673374176,10.8157695389,0.11456083122
2024-03-18,8.87317848206,9.24686431885,0.373685836792,9.05682395935,0.11261598263
2024-03-20,7.47409057617,7.66147041321,0.187379837036,7.56062328339,0.0447945799754
2024-03-23,15.1246156693,15.4217185974,0.297102928162,15.3112880707,0.0768383473196
2024-03-24,10.4816732407,11.151550293,0.669877052307,10.8114097214,0.199871523969
2024-03-27,6.45586204529,6.93735647202,0.481494426727,6.7333738327,0.11296549894
