date,minimum,maximum,range,mean,std
2024-01-20,-0.131633803248,0.453714996576,0.585348799825,0.110076985494,0.0658741697355
2024-01-21,0.400017142296,0.983219385147,0.583202242851,0.477618544921,0.0920667518158
2024-01-22,7.26839399338,7.89998245239,0.631588459015,7.79808868766,0.125985783008
2024-01-24,7.488966465,7.84625530243,0.357288837433,7.70171500842,0.0422353052072
2024-01-26,2.40007162094,4.23884057999,1.83876895905,2.77226889034,0.415762995134
2024-01-27,4.20007324219,6.1867685318,1.98669528961,4.57848976056,0.422514856705
2024-01-30,3.50004291534,4.60920953751,1.10916662216,3.71240049402,0.225889357324
2024-02-01,3.30006670952,5.13164520264,1.83157849312,3.63518780271,0.367317197979
2024-02-02,3.40006327629,5.07778596878,1.67772269249,3.71998802722,0.349518106234
2024-02-03,4.90002918243,5.85864591599,0.958616733551,5.03441591859,0.153261458418
2024-02-04,2.70005512238,4.19539642334,1.49534130096,2.97620853782,0.299199057803
2024-02-05,3.30004310608,4.44035387039,1.14031076431,3.513987873,0.232007236293
2024-02-07,7.16478300095,7.79991817474,0.635135173798,7.49554387132,0.074683075831
2024-02-08,9.89245510101,11.1999616623,1.30750656128,10.9771516204,0.273341987789
2024-02-09,8.47318172455,9.89995479584,1.42677307129,9.64773901304,0.299528273109
2024-02-11,3.73175168037,3.92730522156,0.195553541183,3.8117638737,0.0219842279106
2024-02-12,10.5904369354,12.1999511719,1.60951423645,11.920041585,0.340817300519
2024-02-13,10.8068027496,11.599978447,0.793175697327,11.469434607,0.165915640487
2024-02-14,11.6000146866,11.9977560043,0.397741317749,11.6643386404,0.0667037363322
2024-02-15,8.2711315155,8.69999217987,0.428860664368,8.64365529219,0.0844352253102
2024-02-16,6.57053661346,6.96875190735,0.398215293884,6.72034830848,0.0428782267021
2024-02-17,3.90002322197,4.58513355255,0.685110330582,4.00284424921,0.108204080957
2024-02-19,7.10003662109,8.1421957016,1.04215908051,7.2825616618,0.201290605633
2024-02-21,4.20003795624,5.28650999069,1.08647203445,4.38055243889,0.193033042715
2024-02-22,4.70491123199,5.69997310638,0.99506187439,5.5364787062,0.203795196479
2024-02-24,3.77502512932,4.49998140335,0.724956274033,4.38439627985,0.147561308031
2024-02-26,5.5255241394,6.69996452332,1.17444038391,6.49670864344,0.24329839584
2024-02-28,0.600044548512,1.84504914284,1.24500459433,0.827335937073,0.255426619889
2024-03-01,1.80002498627,2.3990418911,0.599016904831,1.9227312689,0.128995392711
2024-03-02,2.59605932236,2.89999556541,0.303936243057,2.86408865253,0.0568420096613
2024-03-04,6.55399513245,7.59997081757,1.04597568512,7.42787554463,0.215291593998
2024-03-05,2.85091352463,3.17521572113,0.324302196503,3.00873612265,0.0348087082019
2024-03-06,0.200027212501,0.972118556499,0.772091343999,0.324746210749,0.131285148185
2024-03-09,3.19916558266,4.49995660782,1.30079102516,4.25897173584,0.279658367669
2024-03-12,1.00003576279,1.90504527092,0.905009508133,1.1735545963,0.182021913132
2024-03-14,6.20002412796,6.90134906769,0.701324939728,6.31961388787,0.129671765404
2024-03-15,8.45286273956,8.84373092651,0.390868186951,8.77584710519,0.069195171909
2024-03-17,9.8000164032,10.3530578613,0.55304145813,9.87784008185,0.0869281721057
2024-03-18,7.30002880096,8.02682209015,0.726793289185,7.4370798409,0.137578340271
2024-03-20,6.40001773834,6.7944393158,0.394421577454,6.48185415665,0.0819758751731
2024-03-23,13.1195821762,13.916466713,0.796884536743,13.4308646917,0.0923952724287
2024-03-24,8.20002841949,9.09229850769,0.892270088196,8.32597261667,0.138923252678
2024-03-27,4.76869487762,5.99996471405,1.23126983643,5.7956287086,0.255695036935
2024-04-02,7.10001707077,7.51335382462,0.413336753845,7.17588632902,0.0729215953875
2024-04-09,1.20002830029,1.90834999084,0.708321690559,1.34576713492,0.16066933125
2024-04-11,8.30004024506,9.40842723846,1.10838699341,8.49986415704,0.21336557399
