date,minimum,maximum,range,mean,std
2024-01-20,1.58333671093,4.36999893188,2.78666222095,2.8479975093,0.614062448782
2024-01-21,4.00151968002,6.16462087631,2.16310119629,4.87616348645,0.526484412029
2024-01-22,9.4554901123,11.4424161911,1.9869260788,10.4864935724,0.521338077349
2024-01-24,8.65170669556,10.4688062668,1.81709957123,9.53152910111,0.380903234006
2024-01-26,5.60566616058,7.0888838768,1.48321771622,6.24783355597,0.335415248152
2024-01-27,7.52602863312,10.025179863,2.49915122986,8.80442184746,0.521768655745
2024-01-30,8.42765617371,9.6253900528,1.19773387909,9.04025564749,0.26820509346
2024-02-01,7.08067560196,9.21932601929,2.13865041733,8.10194906987,0.440501311111
2024-02-02,7.00938653946,9.44557189941,2.43618535995,8.28130795085,0.504233705906
2024-02-03,6.15708255768,8.78283214569,2.62574958801,7.7074506636,0.550902357487
2024-02-04,5.30224657059,6.99730825424,1.69506168365,6.2470030936,0.344794867011
2024-02-05,5.93807077408,7.47413539886,1.53606462479,6.83638768474,0.319362738202
2024-02-07,11.0311412811,13.25963974,2.22849845886,11.9124643664,0.552438352927
2024-02-08,11.8664932251,12.2272024155,0.360709190369,12.1022236108,0.0760052165106
2024-02-09,9.22518062592,10.3398561478,1.11467552185,9.84655295226,0.236415292217
2024-02-11,5.78631830215,7.07500934601,1.28869104385,6.50849640306,0.292107503341
2024-02-12,11.4036941528,11.8129739761,0.409279823303,11.5320041318,0.0902640691243
2024-02-13,12.7816038132,13.4764518738,0.694848060608,13.1447919109,0.179263161226
2024-02-14,14.1255960464,15.2325057983,1.10690975189,14.6038943498,0.262918251108
2024-02-15,10.1441659927,10.9150485992,0.770882606506,10.5601041859,0.177413246866
2024-02-16,8.50854206085,9.8970041275,1.38846206665,9.12503173868,0.294355900058
2024-02-17,6.57772684097,7.92335319519,1.34562635422,7.26185755755,0.280616880853
2024-02-19,8.62021923065,9.17108821869,0.550868988037,8.85239749737,0.125433676412
2024-02-21,6.88516902924,8.23773479462,1.35256576538,7.50224485725,0.281125509807
2024-02-22,7.69319009781,8.42507648468,0.731886386871,8.13179590841,0.165177406452
2024-02-24,6.21153688431,7.23961257935,1.02807569504,6.69641540416,0.238039834465
2024-02-26,5.99961662292,6.84564113617,0.846024513245,6.49614354542,0.182673899381
2024-02-28,4.73448371887,5.65076112747,0.9162774086,5.17554405127,0.212020303635
2024-03-01,4.66572761536,6.0284948349,1.36276721954,5.31020466739,0.29861170648
2024-03-02,4.16107273102,5.56042146683,1.39934873581,4.85463212155,0.305548545312
2024-03-04,6.81105041504,8.77369403839,1.96264362335,7.9853084264,0.416486682259
2024-03-05,4.37150764465,5.67686748505,1.30535984039,4.86931831244,0.305138892333
2024-03-06,4.77804327011,5.65498065948,0.876937389374,5.29454483683,0.213845264531
2024-03-09,5.56427049637,6.17811059952,0.613840103149,5.91601831446,0.143050431088
2024-03-12,4.34828424454,5.43399524689,1.08571100235,4.98797291044,0.254677264203
2024-03-14,6.52792215347,8.99452400208,2.4666018486,7.74368830333,0.643738578205
2024-03-15,8.96566104889,10.5704717636,1.60481071472,9.74822789147,0.34247047219
2024-03-17,11.3035593033,12.0462627411,0.742703437805,11.6025304693,0.19477732532
2024-03-18,7.82505846024,9.91103649139,2.08597803116,8.94085367016,0.578239676898
2024-03-20,5.75082731247,8.04672241211,2.29589509964,6.89873754411,0.56352219831
2024-03-23,14.9341096878,15.7802629471,0.846153259277,15.4265230673,0.143999687426
2024-03-24,8.82911300659,11.3084125519,2.47929954529,10.1310817325,0.6739820776
2024-03-27,5.82405042648,7.95937824249,2.13532781601,6.88514095766,0.530883997985
2024-04-02,11.8841533661,12.3137149811,0.42956161499,12.0656100505,0.122218200766
2024-04-09,3.01413202286,4.70218515396,1.6880531311,3.84003184838,0.467957267402
2024-04-11,7.73416471481,10.3881721497,2.65400743484,9.18028151926,0.746382262425
