date,minimum,maximum,range,mean,std
2023-12-30,9.02279853821,10.6348018646,1.61200332642,10.077828316,0.357127192976
2023-12-31,5.45744848251,7.09220933914,1.63476085663,6.3675770861,0.365122242323
2024-01-01,3.30789351463,4.55634212494,1.24844861031,3.95882560091,0.277639098373
2024-01-02,10.2135601044,12.1914434433,1.97788333893,11.5002403158,0.385936490737
2024-01-03,9.08633327484,10.7715864182,1.68525314331,9.96104670585,0.346798978308
2024-01-04,5.10328388214,6.65301942825,1.54973554611,6.15228066799,0.323442568243
2024-01-05,3.03903365135,4.13849925995,1.0994656086,3.56028198815,0.271475350058
2024-01-06,1.94400799274,2.25649523735,0.312487244606,2.09003134547,0.0693056074144
2024-01-07,0.605437636375,1.9019664526,1.29652881622,1.2616552422,0.296065341045
2024-01-08,1.02869212627,2.77542066574,1.74672853947,1.94668375431,0.407118446886
2024-01-09,4.95101499557,6.05088043213,1.09986543655,5.68740417856,0.232453125264
2024-01-10,5.07375097275,6.18419456482,1.11044359207,5.7022538667,0.246734538593
2024-01-11,1.52244615555,3.03730630875,1.5148601532,2.24789361624,0.370399390781
2024-01-12,1.15042936802,3.23648309708,2.08605372906,2.134550314,0.521194260176
2024-01-13,7.59023571014,9.63478088379,2.04454517365,8.8320776909,0.449264799941
2024-01-14,9.72369003296,11.622045517,1.89835548401,11.0074736007,0.379717341201
2024-01-15,11.9647455215,13.5309000015,1.56615447998,12.9958445874,0.368478562088
2024-01-16,12.1616277695,13.6364994049,1.47487163544,13.0787415657,0.338239078859
2024-01-17,11.5645875931,13.1518936157,1.58730602264,12.6419038164,0.342454029296
2024-01-18,9.0573797226,10.4770479202,1.41966819763,9.91610579795,0.308311058359
2024-01-20,1.13140702248,3.25013947487,2.11873245239,2.23216400628,0.488471058722
2024-01-21,2.30943584442,4.1301279068,1.82069206238,3.45835575398,0.382417305419
2024-01-22,8.36540794373,10.3195829391,1.95417499542,9.35651131386,0.379267519235
2024-01-24,8.16614818573,9.68742656708,1.52127838135,9.01202990654,0.332195909241
2024-01-26,5.58671951294,6.52230119705,0.935581684113,6.07378819902,0.207356206804
2024-01-27,7.67029714584,9.08403778076,1.41374063492,8.32016354672,0.337842065269
2024-01-30,6.62965679169,8.74264431,2.11298751831,7.98402410619,0.437973021852
2024-02-01,6.88944816589,8.20339298248,1.31394481659,7.48020668233,0.304250289031
2024-02-02,6.85327959061,8.35819911957,1.50491952896,7.49818564729,0.371721563893
2024-02-03,6.27681684494,7.90945625305,1.63263940811,7.08708190411,0.391060005505
2024-02-04,5.32031297684,6.32119750977,1.00088453293,5.78419893092,0.234537428322
2024-02-05,5.56452941895,6.8066983223,1.24216890335,6.21076961527,0.290293003796
2024-02-07,9.17045497894,11.1145772934,1.94412231445,10.4180126089,0.419551053903
2024-02-08,10.5615568161,11.9311628342,1.36960601807,11.5315013033,0.314989066864
2024-02-09,8.36434364319,9.81165218353,1.44730854034,9.25543612115,0.317584133364
2024-02-11,4.77256345749,6.3829369545,1.61037349701,5.69038695985,0.356524520986
2024-02-12,10.6282625198,11.540137291,0.911874771118,11.2757810177,0.199721397145
2024-02-13,11.6311817169,12.9440689087,1.31288719177,12.5011401684,0.26644691558
2024-02-14,12.9831562042,14.2057275772,1.22257137299,13.7722809923,0.259777577071
2024-02-15,9.11963653564,10.4381341934,1.31849765778,9.94268787161,0.284028768279
2024-02-16,7.73507738113,9.21909332275,1.48401594162,8.59449050021,0.333674576645
2024-02-17,5.69086694717,7.1847486496,1.49388170242,6.55799550706,0.321641194857
2024-02-19,8.78634548187,9.0039396286,0.217594146729,8.8898157414,0.0338817323979
2024-02-21,6.46793889999,7.58199930191,1.11406040192,7.06944320557,0.241599134134
2024-02-22,5.78319883347,7.8403840065,2.05718517303,7.18193578213,0.462012587228
2024-02-24,4.68217515945,6.3020863533,1.61991119385,5.76880477083,0.360812306529
2024-02-26,5.18638467789,6.36916255951,1.18277788162,5.99071066684,0.245846822082
2024-02-28,3.49116325378,4.79622650146,1.30506324768,4.3616346793,0.270753233241
2024-03-01,3.62784719467,5.26768350601,1.63983631134,4.56859033032,0.354238518651
2024-03-02,3.26472830772,4.90421438217,1.63948607445,4.2142487498,0.374688212126
2024-03-04,6.30052089691,7.81164741516,1.51112651825,7.18184532764,0.340079818505
2024-03-05,3.75732922554,5.04429101944,1.2869617939,4.48574450549,0.282724013453
2024-03-06,2.8180243969,4.94780921936,2.12978482246,4.26023903806,0.440208559945
2024-03-09,3.94671201706,5.60453224182,1.65782022476,5.09822539066,0.387927052918
2024-03-12,3.26788830757,4.79814767838,1.5302593708,4.19404909459,0.336970854272
2024-03-14,6.50000667572,6.93591833115,0.435911655426,6.60775719298,0.099311638035
2024-03-15,9.76711559296,9.97080230713,0.203686714172,9.89000933728,0.0337381526877
2024-03-17,11.240228653,11.3642492294,0.124020576477,11.3023652523,0.015535560708
2024-03-18,7.80000591278,8.25837802887,0.458372116089,7.90654118264,0.104063714076
2024-03-20,7.21563673019,7.40401124954,0.188374519348,7.36642309706,0.0346065715086
2024-03-23,15.3187637329,15.4999980927,0.181234359741,15.4716995168,0.0354389617949
2024-03-24,8.80000686646,9.39453983307,0.594532966614,8.93501500373,0.136782007023
2024-03-27,5.80000543594,6.29591751099,0.495912075043,5.88454155719,0.11014817716
