date,minimum,maximum,range,mean,std
2023-04-01,-1.18306279182,-1.06407403946,0.118988752365,-1.1165040402,0.0296489482471
2023-05-01,-2.95728492737,-2.51946878433,0.437816143036,-2.741451406,0.102558859953
2023-06-01,-2.08862304688,-1.73600804806,0.352614998817,-1.90720467172,0.077985819069
2023-07-01,-2.83012509346,-2.35164618492,0.478478908539,-2.55217121115,0.109578698259
2023-08-01,-2.96774578094,-2.62756109238,0.340184688568,-2.76624130005,0.0776371388875
2023-09-01,-1.01676416397,-0.889258563519,0.127505600452,-0.959084411961,0.0314147960778
2023-10-01,2.43677949905,2.49995660782,0.0631771087646,2.46687705433,0.0140271043176
2023-11-01,3.02750515938,3.10887861252,0.0813734531403,3.07328571986,0.0181380515851
2023-12-01,2.37012243271,2.48940348625,0.119281053543,2.42754237736,0.0237365651217
2024-01-01,1.82930672169,1.88827693462,0.0589702129364,1.8601366629,0.0125642077852
