date,minimum,maximum,range,mean,std
2023-05-01,-2.1394302845,-2.05730819702,0.0821220874786,-2.09936716557,0.0237419518134
2023-06-01,-1.38418102264,-1.31125545502,0.072925567627,-1.34872569442,0.0198695455741
2023-07-01,-1.50919103622,-1.38675165176,0.12243938446,-1.44878304601,0.0367885889648
2023-08-01,-2.05560255051,-1.97821676731,0.0773857831955,-2.01775381565,0.0219970696545
2023-09-01,-0.935012817383,-0.92426019907,0.0107526183128,-0.929231026769,0.00327950084
2023-10-01,2.52201962471,2.52785658836,0.00583696365356,2.52499730587,0.00181374355932
2023-11-01,3.14415884018,3.16460394859,0.0204451084137,3.15513489246,0.00558199048498
2023-12-01,2.27033472061,2.29296469688,0.0226299762726,2.28133007288,0.00676877333791
2024-01-01,1.91210567951,1.9436892271,0.0315835475922,1.92650648355,0.00879578624292
2024-02-01,1.977876544,2.03544664383,0.0575700998306,2.00492891669,0.0158547559506
