date,minimum,maximum,range,mean,std
2023-05-01,-2.7275621891,-2.37408351898,0.35347867012,-2.52702630691,0.0920570987799
2023-06-01,-1.87068617344,-1.50293123722,0.367754936218,-1.67586878636,0.0973313644015
2023-07-01,-2.50632762909,-1.99940788746,0.506919741631,-2.24457818382,0.138036454844
2023-08-01,-2.71109318733,-2.29590201378,0.415191173553,-2.50350050506,0.11572970163
2023-09-01,-0.973564445972,-0.858362436295,0.115202009678,-0.906092224631,0.0273479358087
2023-10-01,2.47742795944,2.54852175713,0.0710937976837,2.51476431793,0.0185364997769
2023-11-01,3.10336184502,3.24262356758,0.139261722565,3.16557526289,0.04039497951
2023-12-01,2.36266326904,2.4148235321,0.0521602630615,2.38083776738,0.0145914158063
2024-01-01,1.78530097008,1.84779667854,0.0624957084656,1.81489940184,0.0136762087513
2024-02-01,1.87685322762,1.93827474117,0.0614215135574,1.89464866365,0.014786107129
