date,minimum,maximum,range,mean,std
2023-05-01,-2.06295895576,-1.65075588226,0.412203073502,-1.83757846648,0.0819388702342
2023-06-01,-1.49147832394,-1.27868115902,0.212797164917,-1.35438820439,0.0453204824857
2023-07-01,-2.02365875244,-1.75025701523,0.273401737213,-1.84680559275,0.0592060678231
2023-08-01,-2.50365400314,-2.32979226112,0.17386174202,-2.41074349295,0.0413124370828
2023-09-01,-0.79367095232,-0.660836875439,0.132834076881,-0.724795060338,0.0305180323112
2023-10-01,2.42088294029,2.51858377457,0.0977008342743,2.47453665958,0.0238421211899
2023-11-01,3.00398159027,3.03780198097,0.0338203907013,3.01966556288,0.00730066104182
2023-12-01,2.1641805172,2.25045251846,0.0862720012665,2.19885934299,0.0209942022414
2024-01-01,1.74036157131,1.92889451981,0.188532948494,1.82912949684,0.0472226188688
2024-02-01,1.86404943466,2.14777255058,0.283723115921,1.98790892565,0.0698556934734
