date,minimum,maximum,range,mean,std
2023-05-01,-2.94240522385,-2.71313095093,0.229274272919,-2.82473695619,0.0504049668132
2023-06-01,-2.08097434044,-1.91403269768,0.166941642761,-1.99250069005,0.0377445237962
2023-07-01,-2.81638789177,-2.56352233887,0.252865552902,-2.67345959118,0.0610149875046
2023-08-01,-2.9591023922,-2.75421047211,0.20489192009,-2.85471645423,0.0495615590919
2023-09-01,-1.00973165035,-0.938124537468,0.0716071128845,-0.969028012242,0.0171100905859
2023-10-01,2.43761324883,2.46538639069,0.027773141861,2.4456725359,0.00706654784867
2023-11-01,3.00627541542,3.05571079254,0.049435377121,3.03423412527,0.0117397491015
2023-12-01,2.33220148087,2.47202563286,0.139824151993,2.41067892824,0.0317893483736
2024-01-01,1.86804866791,1.8867572546,0.0187085866928,1.87673549652,0.00440343681558
2024-02-01,1.87075722218,1.91457748413,0.0438202619553,1.89480700833,0.0135005753407
