date,minimum,maximum,range,mean,std
2023-05-01,-2.70803833008,-2.39537930489,0.312659025192,-2.56210843441,0.0739416036146
2023-06-01,-1.84963440895,-1.54504287243,0.304591536522,-1.71152272689,0.0679294252519
2023-07-01,-2.44564580917,-1.95081031322,0.494835495949,-2.21829874853,0.126581412133
2023-08-01,-2.67662763596,-2.30365252495,0.372975111008,-2.50656755625,0.0882036361179
2023-09-01,-0.969550788403,-0.922959089279,0.0465916991234,-0.943387001489,0.010575640682
2023-10-01,2.48226189613,2.51411128044,0.0318493843079,2.4990256972,0.00719318693442
2023-11-01,3.11491465569,3.19755196571,0.0826373100281,3.14886481994,0.0188200317308
2023-12-01,2.35592579842,2.39803266525,0.0421068668365,2.37405479482,0.0113014499393
2024-01-01,1.82003557682,1.85381579399,0.0337802171707,1.83996725926,0.00841050662773
2024-02-01,1.8767966032,1.94466292858,0.0678663253784,1.89635209383,0.0134303259226
