date,minimum,maximum,range,mean,std
2023-04-01,-0.892386078835,-0.605955481529,0.286430597305,-0.746199118785,0.0653029901396
2023-05-01,-1.99914443493,-1.74543917179,0.253705263138,-1.8886955895,0.0594634453866
2023-06-01,-1.09322321415,-0.848661005497,0.244562208652,-0.986097676122,0.0591924182467
2023-07-01,-1.35715103149,-0.973547399044,0.38360363245,-1.18818096065,0.0905921287394
2023-08-01,-1.77897405624,-1.45552587509,0.323448181152,-1.64407073127,0.0765354710091
2023-09-01,-0.863165855408,-0.79545044899,0.0677154064178,-0.827106554284,0.017282463937
2023-10-01,2.50082349777,2.52244734764,0.0216238498688,2.51383966462,0.00520160454704
2023-11-01,3.28212022781,3.34571838379,0.0635981559753,3.32046334356,0.0156622331267
2023-12-01,2.3382692337,2.38966107368,0.0513918399811,2.36787589799,0.0121852641438
2024-01-01,1.98631882668,2.20675778389,0.220438957214,2.08231459927,0.0537812296686
