date,minimum,maximum,range,mean,std
2023-05-01,-2.48725223541,-2.14442133904,0.342830896378,-2.31973957358,0.0865374115753
2023-06-01,-1.6690454483,-1.37131023407,0.297735214233,-1.51601302459,0.071222686791
2023-07-01,-2.07159352303,-1.52628731728,0.54530620575,-1.80640180193,0.140703736415
2023-08-01,-2.42148661613,-2.05651140213,0.364975214005,-2.23661397737,0.0911218912553
2023-09-01,-0.932712435722,-0.911284923553,0.0214275121689,-0.921067761553,0.00463704821128
2023-10-01,2.4948117733,2.52101778984,0.0262060165405,2.50961264577,0.00621758420366
2023-11-01,3.11645102501,3.20602560043,0.0895745754242,3.15949621529,0.0187218321868
2023-12-01,2.29418182373,2.35833191872,0.064150094986,2.33390106497,0.0170135987167
2024-01-01,1.85141527653,1.91277015209,0.0613548755646,1.87356053056,0.0159379346579
2024-02-01,1.87498629093,1.99882340431,0.12383711338,1.93269261245,0.02897424136
