date,minimum,maximum,range,mean,std
2023-05-01,-2.32198119164,-1.85767292976,0.464308261871,-2.08711588219,0.109696126309
2023-06-01,-1.64855313301,-1.31912994385,0.329423189163,-1.47028154135,0.0859654533161
2023-07-01,-2.2262275219,-1.79728102684,0.428946495056,-1.99709663807,0.111050463573
2023-08-01,-2.607858181,-2.2978515625,0.3100066185,-2.4453730955,0.0859191325827
2023-09-01,-0.852053761482,-0.668164670467,0.183889091015,-0.764704277209,0.0507385030866
2023-10-01,2.4752163887,2.57722997665,0.102013587952,2.51942635567,0.0232675142212
2023-11-01,3.00591611862,3.10958838463,0.103672266006,3.05009508133,0.0225141771543
2023-12-01,2.19677805901,2.32454252243,0.127764463425,2.26752048676,0.0281623498726
2024-01-01,1.70017910004,1.88526272774,0.185083627701,1.79316883896,0.0491689884002
2024-02-01,1.80223333836,2.01370382309,0.211470484734,1.90050124685,0.051051850541
