date,minimum,maximum,range,mean,std
2023-04-01,-1.36468374729,-0.745700597763,0.618983149529,-1.01042312019,0.144465849654
2023-05-01,-2.16912865639,-1.91092228889,0.258206367493,-2.06719835927,0.0548055302725
2023-06-01,-1.25720512867,-0.978148341179,0.279056787491,-1.14469587748,0.060479833924
2023-07-01,-1.66191983223,-1.22949314117,0.432426691055,-1.47313259319,0.0933451830903
2023-08-01,-2.030138731,-1.67763030529,0.352508425713,-1.89122551917,0.0762785234268
2023-09-01,-0.881862461567,-0.738691270351,0.143171191216,-0.808055064912,0.0366472750538
2023-10-01,2.49523019791,2.60048866272,0.105258464813,2.53775329182,0.0202916782866
2023-11-01,3.26064062119,3.38999676704,0.129356145859,3.32788813151,0.0288393858639
2023-12-01,2.33250236511,2.38549900055,0.052996635437,2.36743970894,0.0123742741629
2024-01-01,1.78620636463,2.08980441093,0.303598046303,1.92639212215,0.0623571782537
