date,minimum,maximum,range,mean,std
2023-04-01,-2.45328450203,-2.24585866928,0.207425832748,-2.34379643544,0.0440865971328
2023-05-01,-2.81479716301,-2.44764018059,0.367156982422,-2.64557099342,0.0879472937391
2023-06-01,-2.12605118752,-1.83578681946,0.290264368057,-1.98672090591,0.0696452135745
2023-07-01,-2.85128593445,-2.78404664993,0.0672392845154,-2.81191030727,0.013719089872
2023-08-01,-3.43047499657,-3.30032300949,0.130151987076,-3.35642177209,0.029043516968
2023-09-01,-2.50391960144,-2.39174890518,0.112170696259,-2.45989452696,0.0278874538724
2023-10-01,0.303975939751,0.544879198074,0.240903258324,0.418622059555,0.0618995896082
2023-11-01,0.0479795373976,0.519992470741,0.472012933344,0.30223358521,0.117565765002
2023-12-01,-1.13196754456,-0.98166924715,0.150298297405,-1.05414301123,0.0376025212063
2024-01-01,-0.768140673637,-0.742322742939,0.0258179306984,-0.757821532502,0.00604729532322
