date,minimum,maximum,range,mean,std
2023-05-01,-3.28882455826,-2.58426904678,0.704555511475,-2.92165375913,0.158235476757
2023-06-01,-2.49813842773,-1.96419382095,0.533944606781,-2.23243099895,0.118590775096
2023-07-01,-2.96994709969,-2.81739497185,0.152552127838,-2.90094877292,0.0345314122754
2023-08-01,-3.61201000214,-3.35992097855,0.25208902359,-3.48466213776,0.0539251927738
2023-09-01,-2.61206126213,-2.48210597038,0.129955291748,-2.53971638263,0.0264628137853
2023-10-01,0.132950872183,0.484255135059,0.351304262877,0.333207965717,0.0833365987782
2023-11-01,-0.409698426723,0.287154883146,0.69685330987,-0.0861139527181,0.157743584529
2023-12-01,-1.2114880085,-1.06494510174,0.146542906761,-1.16733439648,0.030809105286
2024-01-01,-0.778512775898,-0.732861161232,0.045651614666,-0.754455993091,0.0101113253577
2024-02-01,-0.645332098007,-0.57314068079,0.0721914172173,-0.611726181985,0.0139752522815
