date,minimum,maximum,range,mean,std
2023-05-01,-2.85317897797,-2.50134134293,0.35183763504,-2.71204500453,0.0732384323848
2023-06-01,-2.22686100006,-1.88455784321,0.342303156853,-2.06693636771,0.0744765360616
2023-07-01,-2.92779922485,-2.79502081871,0.132778406143,-2.8342688496,0.0280068788636
2023-08-01,-3.44329404831,-3.30897641182,0.13431763649,-3.3538393487,0.026104729164
2023-09-01,-2.43861317635,-2.27074360847,0.167869567871,-2.35878491627,0.0392111103881
2023-10-01,0.274976730347,0.527465343475,0.252488613129,0.385568818862,0.0546643385196
2023-11-01,0.221441239119,0.649065136909,0.427623897791,0.393958490834,0.100283666466
2023-12-01,-1.15809738636,-0.956818223,0.201279163361,-1.05757667002,0.0463242585251
2024-01-01,-0.818700551987,-0.763464152813,0.0552363991737,-0.789770478348,0.0137499941711
2024-02-01,-0.645001530647,-0.57701677084,0.0679847598076,-0.605884054172,0.0153090172065
