date,minimum,maximum,range,mean,std
2023-04-01,-2.69891762733,-2.449634552,0.249283075333,-2.56121430428,0.0616547502642
2023-05-01,-3.34715938568,-2.95869803429,0.388461351395,-3.11049458463,0.0933344921909
2023-06-01,-2.54835319519,-2.25300765038,0.295345544815,-2.37147371785,0.0698825333089
2023-07-01,-2.96085596085,-2.79579210281,0.165063858032,-2.88360283171,0.0371750423316
2023-08-01,-3.66124939919,-3.43868875504,0.22256064415,-3.53663326251,0.0532793865057
2023-09-01,-2.59336543083,-2.29785037041,0.295515060425,-2.46659447174,0.0702745571385
2023-10-01,-0.123285129666,0.222150400281,0.345435529947,0.0831502938584,0.0753854206748
2023-11-01,-0.442761301994,-0.123750045896,0.319011256099,-0.269193332544,0.0745639727617
2023-12-01,-1.18514060974,-1.06711339951,0.118027210236,-1.14679232083,0.0270093350024
2024-01-01,-0.738173186779,-0.618790328503,0.119382858276,-0.690952511602,0.0299312935281
