date,minimum,maximum,range,mean,std
2023-05-01,-2.95829248428,-2.79404497147,0.164247512817,-2.87807201439,0.0439365647116
2023-06-01,-2.24475169182,-2.11357617378,0.131175518036,-2.1804634895,0.0352239667376
2023-07-01,-2.85300707817,-2.80876493454,0.044242143631,-2.83023670484,0.0129231124111
2023-08-01,-3.46339774132,-3.37320327759,0.0901944637299,-3.4193792658,0.0246633602037
2023-09-01,-2.45576524734,-2.36761260033,0.0881526470184,-2.40744876862,0.0237731247825
2023-10-01,0.182730481029,0.279688835144,0.0969583541155,0.231544610464,0.0251271055897
2023-11-01,-0.111679904163,0.13963983953,0.251319743693,-0.00205543262509,0.066035391566
2023-12-01,-1.16222763062,-1.10556340218,0.0566642284393,-1.13932499796,0.0151110193816
2024-01-01,-0.746340870857,-0.719922423363,0.0264184474945,-0.729793207825,0.00638253353259
2024-02-01,-0.607161879539,-0.603655159473,0.00350672006607,-0.606151637041,0.000849598179117
