date,minimum,maximum,range,mean,std
2023-05-01,-2.59116721153,-2.39308285713,0.198084354401,-2.50761833398,0.0570849404897
2023-06-01,-1.99253594875,-1.79934751987,0.193188428879,-1.90425975945,0.0513784478464
2023-07-01,-2.86594057083,-2.78393888474,0.0820016860962,-2.82320995953,0.0198925919705
2023-08-01,-3.35858988762,-3.28210663795,0.0764832496643,-3.32052505535,0.018818458193
2023-09-01,-2.4549612999,-2.41957211494,0.0353891849518,-2.43838557471,0.00954925913072
2023-10-01,0.4318395257,0.573218464851,0.141378939152,0.504458722213,0.0337358273544
2023-11-01,0.363255172968,0.72037255764,0.357117384672,0.554387920577,0.0835289964146
2023-12-01,-1.08542704582,-0.928058028221,0.157369017601,-1.00319392785,0.0371118990284
2024-01-01,-0.804644107819,-0.767768621445,0.0368754863739,-0.785517214433,0.00873901935765
2024-02-01,-0.637693524361,-0.576533854008,0.0611596703529,-0.605118614176,0.0146708439373
