date,minimum,maximum,range,mean,std
2023-04-01,-2.47709155083,-2.35817813873,0.118913412094,-2.42499734963,0.0213480678598
2023-05-01,-2.97625207901,-2.70587468147,0.270377397537,-2.84680251583,0.0682586684464
2023-06-01,-2.28294181824,-2.08756184578,0.195379972458,-2.18700692167,0.0482784984706
2023-07-01,-2.84202408791,-2.65936374664,0.182660341263,-2.76218838891,0.0441802747568
2023-08-01,-3.4557363987,-3.2958214283,0.159914970398,-3.37778787765,0.0384899541663
2023-09-01,-2.41471600533,-2.10808539391,0.30663061142,-2.26644086896,0.0685443487804
2023-10-01,0.165268495679,0.429629057646,0.264360561967,0.266745918433,0.0549763428525
2023-11-01,-0.182793095708,0.0870561078191,0.269849203527,-0.0596010221176,0.0633595383189
2023-12-01,-1.16649973392,-1.10071861744,0.0657811164856,-1.15280679139,0.0109441013666
2024-01-01,-0.764577805996,-0.6014123559,0.163165450096,-0.695641445001,0.0323915650634
