date,minimum,maximum,range,mean,std
2023-05-01,-2.86322283745,-2.68111419678,0.182108640671,-2.77019105185,0.0305865481229
2023-06-01,-2.17887330055,-2.01480221748,0.164071083069,-2.11452761608,0.028741685776
2023-07-01,-2.82371306419,-2.70966911316,0.114043951035,-2.78803144787,0.0240555462608
2023-08-01,-3.39973497391,-3.32202577591,0.077709197998,-3.35265896589,0.0155074648633
2023-09-01,-2.43007826805,-2.19476866722,0.23530960083,-2.31080459084,0.0539769642045
2023-10-01,0.228242576122,0.38280197978,0.154559403658,0.275628949646,0.0335488808206
2023-11-01,0.00730452686548,0.356115728617,0.348811201751,0.165914286793,0.0764962116117
2023-12-01,-1.15340006351,-1.03893768787,0.114462375641,-1.1096945521,0.025530632401
2024-01-01,-0.798481047153,-0.725538313389,0.0729427337646,-0.764529399498,0.0169551982746
2024-02-01,-0.620726883411,-0.593022406101,0.0277044773102,-0.607964673343,0.00622429499704
