date,minimum,maximum,range,mean,std
2023-04-01,-2.30551767349,-2.11200881004,0.193508863449,-2.20033202401,0.0433330336235
2023-05-01,-2.46749854088,-2.23576164246,0.231736898422,-2.35637946301,0.0572807970092
2023-06-01,-1.86317634583,-1.65401673317,0.209159612656,-1.76291706189,0.0482247997607
2023-07-01,-2.8063120842,-2.73182749748,0.0744845867157,-2.76912028244,0.0165991299099
2023-08-01,-3.3230817318,-3.22253084183,0.100550889969,-3.2706967463,0.0225570999014
2023-09-01,-2.49490380287,-2.4557890892,0.0391147136688,-2.4732337515,0.0103661844258
2023-10-01,0.533598303795,0.656072437763,0.122474133968,0.58937640147,0.0283325107438
2023-11-01,0.467591047287,0.865461111069,0.397870063782,0.689910762281,0.0973099339395
2023-12-01,-1.01089453697,-0.860093891621,0.150800645351,-0.925612941564,0.036267249149
2024-01-01,-0.778830349445,-0.751623690128,0.027206659317,-0.761237028133,0.00548676741895
