date,minimum,maximum,range,mean,std
2023-05-01,-2.45513653755,-2.12125635147,0.333880186081,-2.26695820607,0.0874110134326
2023-06-01,-1.27201747894,-1.0519875288,0.220029950142,-1.1531742595,0.0579538766102
2023-07-01,-1.72536110878,-1.48881435394,0.236546754837,-1.59151816638,0.0627555184622
2023-08-01,-2.64454865456,-2.36781930923,0.276729345322,-2.478482907,0.0701279768195
2023-09-01,-0.82366001606,-0.655475378036,0.168184638023,-0.745018959796,0.0351552128452
2023-10-01,2.23146414757,2.50559926033,0.274135112762,2.35974593967,0.0631097275955
2023-11-01,2.31573557854,2.52486038208,0.209124803543,2.42643460519,0.0380355087842
2023-12-01,1.78482866287,1.89104437828,0.106215715408,1.84508897556,0.0233109543938
2024-01-01,1.88046312332,1.922514081,0.0420509576797,1.90615275164,0.00784087475845
2024-02-01,1.74813091755,1.90589654446,0.157765626907,1.83167711493,0.0309977116929
