date,minimum,maximum,range,mean,std
2023-05-01,-2.03174686432,-1.8918864727,0.139860391617,-1.93800223142,0.0273913965948
2023-06-01,-1.00933456421,-0.893454253674,0.115880310535,-0.950439606239,0.0244211677729
2023-07-01,-1.55990505219,-1.1630563736,0.396848678589,-1.32222582902,0.0976714415164
2023-08-01,-2.49034404755,-1.83420968056,0.656134366989,-2.34002246867,0.167989208663
2023-09-01,-0.740323424339,0.20327951014,0.94360293448,-0.460822600361,0.236657771022
2023-10-01,2.76735019684,2.98254871368,0.215198516846,2.86521765255,0.046239634295
2023-11-01,2.00684213638,2.58932113647,0.582479000092,2.22886547078,0.123445048557
2023-12-01,1.17191803455,1.61452519894,0.442607164383,1.37132012392,0.0952266056481
2024-01-01,1.81778216362,2.10380744934,0.286025285721,1.97590932183,0.0568307446129
2024-02-01,1.62126326561,1.89147698879,0.270213723183,1.7964012735,0.0609476741087
