date,minimum,maximum,range,mean,std
2023-05-01,-1.98337495327,-1.93356156349,0.0498133897781,-1.95948535303,0.011401144006
2023-06-01,-1.01821041107,-0.950913846493,0.067296564579,-0.983557804426,0.0161989943677
2023-07-01,-1.2901866436,-1.07223081589,0.217955827713,-1.17540138563,0.0527757051959
2023-08-01,-1.91566383839,-1.31477701664,0.600886821747,-1.58545403481,0.145981392012
2023-09-01,0.110347814858,0.844734191895,0.734386377037,0.500992220951,0.174834792763
2023-10-01,2.66268849373,2.81629323959,0.153604745865,2.72131985029,0.0399025297341
2023-11-01,2.53750801086,2.86955189705,0.332043886185,2.75029278,0.0853344904398
2023-12-01,1.58803677559,1.8684015274,0.280364751816,1.75780647496,0.0693392181944
2024-01-01,1.50967597961,1.9076808691,0.398004889488,1.78377672533,0.108442887307
2024-02-01,1.36652934551,1.73404240608,0.36751306057,1.61055079301,0.0995830054542
